1981,WA,M,Michael,1178
1981,WA,F,Jennifer,1085
1981,WA,M,Christopher,1012
1981,WA,F,Jessica,788
1981,WA,M,Joshua,938
1981,WA,F,Sarah,725
1981,WA,M,Ryan,799
1981,WA,F,Amanda,565
1981,WA,M,Matthew,789
1981,WA,F,Melissa,536
1981,WA,M,David,755
1981,WA,F,Nicole,429
1981,WA,M,Jason,754
1981,WA,F,Stephanie,413
1981,WA,M,Daniel,594
1981,WA,F,Michelle,381
1981,WA,M,James,585
1981,WA,F,Amy,379
1981,WA,M,Justin,584
1981,WA,F,Angela,367
1981,WA,M,Robert,570
1981,WA,F,Heather,365
1981,WA,M,Joseph,535
1981,WA,F,Elizabeth,353
1981,WA,M,Andrew,517
1981,WA,F,Rachel,329
1981,WA,M,John,515
1981,WA,F,Erin,317
1981,WA,M,Brian,502
1981,WA,F,Amber,316
1981,WA,M,Nicholas,491
1981,WA,F,Rebecca,312
1981,WA,M,Aaron,462
1981,WA,F,Crystal,293
1981,WA,M,Brandon,458
1981,WA,F,Christina,288
1981,WA,M,Adam,435
1981,WA,F,Kimberly,275
1981,WA,M,Jeffrey,400
1981,WA,F,Andrea,274
1981,WA,M,Benjamin,394
1981,WA,F,Lisa,269
1981,WA,M,Jeremy,385
1981,WA,F,Megan,269
1981,WA,M,Jacob,368
1981,WA,F,Tiffany,256
1981,WA,M,Jesse,363
1981,WA,F,Jamie,247
1981,WA,M,Jonathan,351
1981,WA,F,Sara,242
1981,WA,M,William,349
1981,WA,F,Emily,238
1981,WA,M,Timothy,332
1981,WA,F,Laura,229
1981,WA,M,Eric,329
1981,WA,F,Shannon,213
1981,WA,M,Kevin,315
1981,WA,F,Danielle,208
1981,WA,M,Scott,305
1981,WA,F,Katie,201
1981,WA,M,Anthony,295
1981,WA,F,Kristin,180
1981,WA,M,Nathan,289
1981,WA,F,Mary,180
1981,WA,M,Travis,283
1981,WA,F,Katherine,176
1981,WA,M,Steven,282
1981,WA,F,Kelly,173
1981,WA,M,Thomas,279
1981,WA,F,Anna,171
1981,WA,M,Sean,258
1981,WA,F,Lindsay,170
1981,WA,M,Kyle,257
1981,WA,F,Julie,160
1981,WA,M,Richard,255
1981,WA,F,Heidi,157
1981,WA,M,Mark,250
1981,WA,F,Lindsey,154
1981,WA,M,Paul,226
1981,WA,F,Courtney,150
1981,WA,M,Dustin,220
1981,WA,F,Erica,128
1981,WA,M,Tyler,196
1981,WA,F,April,123
1981,WA,M,Patrick,192
1981,WA,F,Brooke,123
1981,WA,M,Charles,188
1981,WA,F,Christine,122
1981,WA,M,Bryan,167
1981,WA,F,Alicia,120
1981,WA,M,Derek,162
1981,WA,F,Tara,119
1981,WA,M,Kenneth,156
1981,WA,F,Kristen,117
1981,WA,M,Casey,152
1981,WA,F,Leah,114
1981,WA,M,Jared,149
1981,WA,F,Maria,114
1981,WA,M,Shawn,149
1981,WA,F,Kathryn,113
1981,WA,M,Stephen,149
1981,WA,F,Kristina,110
1981,WA,M,Chad,143
1981,WA,F,Brandy,106
1981,WA,M,Zachary,139
1981,WA,F,Holly,99
1981,WA,M,Peter,138
1981,WA,F,Katrina,95
1981,WA,M,Shane,137
1981,WA,F,Kathleen,91
1981,WA,M,Gregory,128
1981,WA,F,Ashley,88
1981,WA,M,Samuel,128
1981,WA,F,Allison,87
1981,WA,M,Joel,124
1981,WA,F,Nichole,87
1981,WA,M,Erik,119
1981,WA,F,Natalie,84
1981,WA,M,Seth,112
1981,WA,F,Misty,82
1981,WA,M,Ian,111
1981,WA,F,Stacy,82
1981,WA,M,Lucas,109
1981,WA,F,Carrie,81
1981,WA,M,Jordan,108
1981,WA,F,Samantha,81
1981,WA,M,Bradley,105
1981,WA,F,Patricia,80
1981,WA,M,Jeremiah,104
1981,WA,F,Teresa,80
1981,WA,M,Gabriel,101
1981,WA,F,Lauren,77
1981,WA,M,Nathaniel,96
1981,WA,F,Leslie,77
1981,WA,M,Brett,93
1981,WA,F,Kelli,76
1981,WA,M,Alexander,91
1981,WA,F,Julia,72
1981,WA,M,Corey,91
1981,WA,F,Tanya,72
1981,WA,M,Luke,90
1981,WA,F,Tracy,72
1981,WA,M,Trevor,90
1981,WA,F,Dawn,71
1981,WA,M,Brent,88
1981,WA,F,Renee,71
1981,WA,M,Donald,87
1981,WA,F,Shawna,71
1981,WA,M,Shaun,87
1981,WA,F,Brandi,69
1981,WA,M,Todd,87
1981,WA,F,Kari,69
1981,WA,M,Jose,86
1981,WA,F,Susan,69
1981,WA,M,Jeffery,83
1981,WA,F,Vanessa,69
1981,WA,M,Phillip,83
1981,WA,F,Bethany,68
1981,WA,M,Philip,82
1981,WA,F,Monica,68
1981,WA,M,Craig,78
1981,WA,F,Cassandra,67
1981,WA,M,Kristopher,77
1981,WA,F,Anne,66
1981,WA,M,Cory,76
1981,WA,F,Karen,66
1981,WA,M,Keith,76
1981,WA,F,Melanie,66
1981,WA,M,Douglas,74
1981,WA,F,Rebekah,66
1981,WA,M,Edward,71
1981,WA,F,Sandra,66
1981,WA,M,Ronald,70
1981,WA,F,Wendy,66
1981,WA,M,Curtis,69
1981,WA,F,Erika,64
1981,WA,M,Randy,67
1981,WA,F,Desiree,63
1981,WA,M,Cody,66
1981,WA,F,Diana,63
1981,WA,M,Raymond,64
1981,WA,F,Rachael,63
1981,WA,M,Evan,63
1981,WA,F,Jill,61
1981,WA,M,Marcus,63
1981,WA,F,Miranda,60
1981,WA,M,Caleb,62
1981,WA,F,Molly,60
1981,WA,M,Jon,62
1981,WA,F,Jaime,59
1981,WA,M,Gary,61
1981,WA,F,Theresa,59
1981,WA,M,Juan,61
1981,WA,F,Trisha,59
1981,WA,M,Troy,60
1981,WA,F,Jenny,57
1981,WA,M,Isaac,59
1981,WA,F,Tina,57
1981,WA,M,Alan,58
1981,WA,F,Victoria,57
