1962,NC,M,James,2361
1962,NC,F,Lisa,1216
1962,NC,M,Michael,1948
1962,NC,F,Mary,1084
1962,NC,M,David,1831
1962,NC,F,Teresa,1011
1962,NC,M,William,1655
1962,NC,F,Donna,946
1962,NC,M,John,1548
1962,NC,F,Karen,850
1962,NC,M,Robert,1545
1962,NC,F,Sandra,818
1962,NC,M,Charles,1012
1962,NC,F,Cynthia,806
1962,NC,M,Jeffrey,973
1962,NC,F,Sharon,786
1962,NC,M,Mark,965
1962,NC,F,Linda,766
1962,NC,M,Timothy,882
1962,NC,F,Pamela,766
1962,NC,M,Kenneth,807
1962,NC,F,Susan,744
1962,NC,M,Richard,763
1962,NC,F,Tammy,719
1962,NC,M,Thomas,709
1962,NC,F,Deborah,697
1962,NC,M,Ricky,626
1962,NC,F,Patricia,656
1962,NC,M,Donald,618
1962,NC,F,Angela,653
1962,NC,M,Gregory,606
1962,NC,F,Kimberly,640
1962,NC,M,Terry,581
1962,NC,F,Brenda,638
1962,NC,M,Anthony,571
1962,NC,F,Robin,559
1962,NC,M,Tony,565
1962,NC,F,Barbara,549
1962,NC,M,Jerry,547
1962,NC,F,Kathy,477
1962,NC,M,Joseph,543
1962,NC,F,Elizabeth,463
1962,NC,M,Gary,535
1962,NC,F,Debra,441
1962,NC,M,Randy,496
1962,NC,F,Sherry,416
1962,NC,M,Larry,487
1962,NC,F,Wanda,407
1962,NC,M,Ronald,474
1962,NC,F,Debbie,406
1962,NC,M,Christopher,447
1962,NC,F,Carolyn,396
1962,NC,M,Steven,431
1962,NC,F,Lori,395
1962,NC,M,Bobby,427
1962,NC,F,Sheila,395
1962,NC,M,Danny,400
1962,NC,F,Janet,365
1962,NC,M,George,399
1962,NC,F,Rhonda,350
1962,NC,M,Jimmy,384
1962,NC,F,Beverly,348
1962,NC,M,Johnny,382
1962,NC,F,Tina,347
1962,NC,M,Jeffery,365
1962,NC,F,Jacqueline,316
1962,NC,M,Billy,341
1962,NC,F,Carol,314
1962,NC,M,Edward,336
1962,NC,F,Nancy,314
1962,NC,M,Kevin,327
1962,NC,F,Laura,309
1962,NC,M,Roger,318
1962,NC,F,Cheryl,301
1962,NC,M,Keith,317
1962,NC,F,Janice,286
1962,NC,M,Paul,313
1962,NC,F,Betty,284
1962,NC,M,Ronnie,308
1962,NC,F,Rebecca,278
1962,NC,M,Dennis,305
1962,NC,F,Cathy,274
1962,NC,M,Barry,302
1962,NC,F,Connie,266
1962,NC,M,Scott,297
1962,NC,F,Cindy,264
1962,NC,M,Douglas,282
1962,NC,F,Jennifer,257
1962,NC,M,Eric,277
1962,NC,F,Gloria,255
1962,NC,M,Daniel,274
1962,NC,F,Anita,247
1962,NC,M,Stephen,265
1962,NC,F,Kim,247
1962,NC,M,Phillip,251
1962,NC,F,Joyce,238
1962,NC,M,Willie,245
1962,NC,F,Shelia,238
1962,NC,M,Brian,244
1962,NC,F,Vickie,235
1962,NC,M,Jeff,231
1962,NC,F,Judy,233
1962,NC,M,Steve,217
1962,NC,F,Regina,219
1962,NC,M,Carl,212
1962,NC,F,Margaret,218
1962,NC,M,Samuel,212
1962,NC,F,Julie,217
1962,NC,M,Walter,206
1962,NC,F,Melissa,216
1962,NC,M,Darryl,199
1962,NC,F,Phyllis,216
1962,NC,M,Tommy,197
1962,NC,F,Sarah,216
1962,NC,M,Curtis,195
1962,NC,F,Martha,215
1962,NC,M,Todd,191
1962,NC,F,Denise,211
1962,NC,M,Reginald,187
1962,NC,F,Wendy,205
1962,NC,M,Alan,182
1962,NC,F,Kelly,201
1962,NC,M,Eddie,172
1962,NC,F,Shirley,200
1962,NC,M,Rodney,172
1962,NC,F,Paula,192
1962,NC,M,Glenn,169
1962,NC,F,Amy,190
1962,NC,M,Harold,169
1962,NC,F,Penny,187
1962,NC,M,Henry,167
1962,NC,F,Melanie,176
1962,NC,M,Marvin,166
1962,NC,F,Terri,175
1962,NC,M,Darrell,164
1962,NC,F,Tracy,172
1962,NC,M,Mike,164
1962,NC,F,Catherine,168
1962,NC,M,Tim,162
1962,NC,F,Stephanie,163
1962,NC,M,Randall,158
1962,NC,F,Terry,162
1962,NC,M,Allen,157
1962,NC,F,Glenda,156
1962,NC,M,Roy,153
1962,NC,F,Diane,154
1962,NC,M,Micheal,150
1962,NC,F,Doris,154
1962,NC,M,Bruce,149
1962,NC,F,Bonnie,153
1962,NC,M,Joe,148
1962,NC,F,Rita,150
1962,NC,M,Wayne,145
1962,NC,F,Sylvia,146
1962,NC,M,Chris,143
1962,NC,F,Gwendolyn,144
1962,NC,M,Russell,141
1962,NC,F,Peggy,143
1962,NC,M,Jonathan,139
1962,NC,F,Theresa,141
1962,NC,M,Raymond,139
1962,NC,F,Tonya,140
1962,NC,M,Calvin,134
1962,NC,F,Annette,138
1962,NC,M,Melvin,132
1962,NC,F,Darlene,138
1962,NC,M,Joel,129
1962,NC,F,Jackie,137
1962,NC,M,Dale,128
1962,NC,F,Sherri,136
1962,NC,M,Gerald,127
1962,NC,F,Alice,133
1962,NC,M,Mitchell,126
1962,NC,F,Ann,133
1962,NC,M,Clarence,125
1962,NC,F,Dorothy,133
1962,NC,M,Dwayne,125
1962,NC,F,Carla,129
1962,NC,M,Andrew,123
1962,NC,F,Melinda,128
1962,NC,M,Craig,123
1962,NC,F,Michelle,128
1962,NC,M,Frank,122
1962,NC,F,Belinda,123
1962,NC,M,Victor,122
1962,NC,F,Frances,121
1962,NC,M,Ralph,119
1962,NC,F,Katherine,120
1962,NC,M,Stanley,117
1962,NC,F,Jane,116
1962,NC,M,Jack,115
1962,NC,F,Helen,114
1962,NC,M,Dwight,113
1962,NC,F,Sonya,114
1962,NC,M,Howard,112
1962,NC,F,Virginia,114
1962,NC,M,Lee,111
1962,NC,F,Annie,110
1962,NC,M,Donnie,109
1962,NC,F,Julia,109
