1985,NY,M,Michael,5852
1985,NY,F,Jessica,3238
1985,NY,M,Christopher,4174
1985,NY,F,Jennifer,3228
1985,NY,M,Matthew,3312
1985,NY,F,Nicole,2168
1985,NY,M,Daniel,3152
1985,NY,F,Amanda,2121
1985,NY,M,Joseph,2971
1985,NY,F,Ashley,1736
1985,NY,M,David,2732
1985,NY,F,Stephanie,1686
1985,NY,M,John,2373
1985,NY,F,Melissa,1632
1985,NY,M,Robert,2308
1985,NY,F,Christina,1543
1985,NY,M,James,2245
1985,NY,F,Danielle,1514
1985,NY,M,Anthony,2126
1985,NY,F,Elizabeth,1484
1985,NY,M,Jonathan,2072
1985,NY,F,Sarah,1355
1985,NY,M,Jason,2041
1985,NY,F,Lauren,1325
1985,NY,M,Andrew,2031
1985,NY,F,Michelle,1121
1985,NY,M,Joshua,1868
1985,NY,F,Laura,1009
1985,NY,M,Brian,1778
1985,NY,F,Heather,987
1985,NY,M,Thomas,1627
1985,NY,F,Rachel,945
1985,NY,M,William,1566
1985,NY,F,Kimberly,921
1985,NY,M,Nicholas,1564
1985,NY,F,Christine,894
1985,NY,M,Ryan,1556
1985,NY,F,Megan,870
1985,NY,M,Kevin,1469
1985,NY,F,Tiffany,807
1985,NY,M,Steven,1404
1985,NY,F,Lisa,794
1985,NY,M,Eric,1403
1985,NY,F,Samantha,783
1985,NY,M,Justin,1331
1985,NY,F,Emily,764
1985,NY,M,Adam,1291
1985,NY,F,Crystal,741
1985,NY,M,Richard,1278
1985,NY,F,Kelly,741
1985,NY,M,Jeffrey,1099
1985,NY,F,Rebecca,735
1985,NY,M,Timothy,1069
1985,NY,F,Kristen,690
1985,NY,M,Sean,999
1985,NY,F,Erica,687
1985,NY,M,Brandon,943
1985,NY,F,Katherine,684
1985,NY,M,Stephen,941
1985,NY,F,Amy,677
1985,NY,M,Gregory,920
1985,NY,F,Vanessa,633
1985,NY,M,Patrick,916
1985,NY,F,Sara,631
1985,NY,M,Mark,909
1985,NY,F,Erin,614
1985,NY,M,Paul,868
1985,NY,F,Jamie,591
1985,NY,M,Peter,847
1985,NY,F,Lindsay,558
1985,NY,M,Charles,783
1985,NY,F,Andrea,557
1985,NY,M,Benjamin,759
1985,NY,F,Jacqueline,532
1985,NY,M,Kyle,739
1985,NY,F,Maria,532
1985,NY,M,Alexander,734
1985,NY,F,Angela,525
1985,NY,M,Jose,729
1985,NY,F,Shannon,517
1985,NY,M,Scott,683
1985,NY,F,Brittany,508
1985,NY,M,Kenneth,613
1985,NY,F,Jenna,493
1985,NY,M,Jeremy,557
1985,NY,F,Diana,486
1985,NY,M,Edward,551
1985,NY,F,Alicia,479
1985,NY,M,Aaron,522
1985,NY,F,Allison,473
1985,NY,M,Luis,518
1985,NY,F,Victoria,473
1985,NY,M,Bryan,501
1985,NY,F,Kristin,472
1985,NY,M,Shawn,478
1985,NY,F,Meghan,466
1985,NY,M,Vincent,476
1985,NY,F,Tara,466
1985,NY,M,Zachary,475
1985,NY,F,Mary,454
1985,NY,M,Keith,474
1985,NY,F,Catherine,442
1985,NY,M,Jesse,465
1985,NY,F,Kristina,441
1985,NY,M,Samuel,445
1985,NY,F,Caitlin,431
1985,NY,M,Frank,438
1985,NY,F,Katie,402
1985,NY,M,Jacob,428
1985,NY,F,Amber,396
1985,NY,M,George,421
1985,NY,F,Kathleen,386
1985,NY,M,Carlos,402
1985,NY,F,Kathryn,379
1985,NY,M,Joel,398
1985,NY,F,Courtney,378
1985,NY,M,Christian,393
1985,NY,F,Natalie,367
1985,NY,M,Philip,390
1985,NY,F,Patricia,354
1985,NY,M,Raymond,389
1985,NY,F,Alexandra,348
1985,NY,M,Nathan,368
1985,NY,F,Jasmine,337
1985,NY,M,Juan,345
1985,NY,F,Krystal,337
1985,NY,M,Corey,339
1985,NY,F,Jillian,326
1985,NY,M,Ronald,337
1985,NY,F,Natasha,317
1985,NY,M,Angel,326
1985,NY,F,Latoya,312
1985,NY,M,Ian,316
1985,NY,F,Cassandra,311
1985,NY,M,Derek,304
1985,NY,F,Dominique,311
1985,NY,M,Evan,303
1985,NY,F,Gina,311
1985,NY,M,Victor,303
1985,NY,F,Jaclyn,307
1985,NY,M,Jared,300
1985,NY,F,Julie,297
1985,NY,M,Craig,299
1985,NY,F,Cynthia,294
1985,NY,M,Edwin,292
1985,NY,F,Karen,293
1985,NY,M,Douglas,289
1985,NY,F,Dana,287
1985,NY,M,Alex,276
1985,NY,F,Anna,278
1985,NY,M,Marc,273
1985,NY,F,Joanna,278
1985,NY,M,Travis,267
1985,NY,F,Denise,275
1985,NY,M,Gary,264
1985,NY,F,Valerie,271
1985,NY,M,Dennis,263
1985,NY,F,Lindsey,269
1985,NY,M,Jordan,256
1985,NY,F,Theresa,263
1985,NY,M,Louis,256
1985,NY,F,Ebony,249
1985,NY,M,Miguel,253
1985,NY,F,Erika,248
1985,NY,M,Gabriel,252
1985,NY,F,Stacey,248
1985,NY,M,Donald,251
1985,NY,F,Alison,239
1985,NY,M,Chad,249
1985,NY,F,Colleen,238
1985,NY,M,Andre,248
1985,NY,F,Leah,236
1985,NY,M,Tyler,246
1985,NY,F,Alexis,229
1985,NY,M,Shane,243
1985,NY,F,Holly,225
1985,NY,M,Erik,220
1985,NY,F,Margaret,223
1985,NY,M,Bradley,218
1985,NY,F,Renee,222
1985,NY,M,Brett,213
1985,NY,F,Michele,219
1985,NY,M,Dustin,213
1985,NY,F,Julia,217
1985,NY,M,Brendan,212
1985,NY,F,Melanie,216
1985,NY,M,Marcus,210
1985,NY,F,Monica,215
1985,NY,M,Henry,209
1985,NY,F,April,212
1985,NY,M,Rafael,207
1985,NY,F,Veronica,212
1985,NY,M,Phillip,201
1985,NY,F,Krystle,207
1985,NY,M,Nathaniel,199
1985,NY,F,Marissa,206
1985,NY,M,Lawrence,197
1985,NY,F,Stacy,206
1985,NY,M,Antonio,192
1985,NY,F,Esther,196
