1967,UT,M,Michael,515
1967,UT,F,Lisa,341
1967,UT,M,David,481
1967,UT,F,Michelle,246
1967,UT,M,John,291
1967,UT,F,Julie,183
1967,UT,M,Robert,281
1967,UT,F,Wendy,166
1967,UT,M,Richard,235
1967,UT,F,Jennifer,155
1967,UT,M,James,225
1967,UT,F,Stephanie,144
1967,UT,M,Steven,223
1967,UT,F,Kimberly,130
1967,UT,M,Mark,214
1967,UT,F,Susan,123
1967,UT,M,Scott,213
1967,UT,F,Teresa,121
1967,UT,M,Troy,200
1967,UT,F,Lori,116
1967,UT,M,Brian,169
1967,UT,F,Angela,115
1967,UT,M,Jeffrey,169
1967,UT,F,Jill,100
1967,UT,M,Todd,164
1967,UT,F,Heidi,98
1967,UT,M,Paul,160
1967,UT,F,Amy,97
1967,UT,M,Kevin,136
1967,UT,F,Cindy,91
1967,UT,M,William,124
1967,UT,F,Karen,91
1967,UT,M,Eric,113
1967,UT,F,Mary,89
1967,UT,M,Chad,110
1967,UT,F,Christine,88
1967,UT,M,Gary,106
1967,UT,F,Laura,80
1967,UT,M,Brent,105
1967,UT,F,Brenda,78
1967,UT,M,Shane,100
1967,UT,F,Rebecca,76
1967,UT,M,Kenneth,96
1967,UT,F,Tammy,72
1967,UT,M,Daniel,95
1967,UT,F,Andrea,69
1967,UT,M,Thomas,95
1967,UT,F,Heather,69
1967,UT,M,Ronald,94
1967,UT,F,Tina,67
1967,UT,M,Shawn,94
1967,UT,F,Cynthia,65
1967,UT,M,Christopher,91
1967,UT,F,Deborah,65
1967,UT,M,Joseph,89
1967,UT,F,Suzanne,65
1967,UT,M,Matthew,89
1967,UT,F,Shelly,64
1967,UT,M,Brett,85
1967,UT,F,Pamela,62
1967,UT,M,Gregory,84
1967,UT,F,Sandra,61
1967,UT,M,Craig,83
1967,UT,F,Tamara,61
1967,UT,M,Mike,82
1967,UT,F,Debra,60
1967,UT,M,Darren,81
1967,UT,F,Tracy,59
1967,UT,M,Stephen,80
1967,UT,F,Barbara,58
1967,UT,M,Douglas,78
1967,UT,F,Linda,58
1967,UT,M,Timothy,78
1967,UT,F,Melissa,57
1967,UT,M,Jeff,77
1967,UT,F,Melanie,56
1967,UT,M,Bryan,72
1967,UT,F,Shauna,55
1967,UT,M,Russell,68
1967,UT,F,Holly,53
1967,UT,M,Jason,67
1967,UT,F,Natalie,53
1967,UT,M,Sean,67
1967,UT,F,Kim,52
1967,UT,M,Kelly,66
1967,UT,F,Denise,51
1967,UT,M,Ryan,66
1967,UT,F,Elizabeth,51
1967,UT,M,Jeffery,63
1967,UT,F,Jodi,51
1967,UT,M,Anthony,60
1967,UT,F,Nancy,51
1967,UT,M,Charles,60
1967,UT,F,Patricia,50
1967,UT,M,Chris,60
1967,UT,F,Cheryl,49
1967,UT,M,Bradley,57
1967,UT,F,Stacey,48
1967,UT,M,Randy,56
1967,UT,F,Tonya,47
1967,UT,M,Kyle,55
1967,UT,F,Kristine,46
1967,UT,M,Dennis,53
1967,UT,F,Stacy,46
1967,UT,M,Rodney,52
1967,UT,F,Kelly,44
1967,UT,M,Terry,50
1967,UT,F,Tiffany,43
1967,UT,M,Travis,49
1967,UT,F,Annette,42
1967,UT,M,Jerry,48
1967,UT,F,Kristin,42
1967,UT,M,Kent,48
1967,UT,F,Gina,41
1967,UT,M,Donald,47
1967,UT,F,Sheri,41
1967,UT,M,Larry,46
1967,UT,F,Becky,40
1967,UT,M,Wayne,46
1967,UT,F,Bonnie,40
1967,UT,M,Andrew,45
1967,UT,F,Diane,40
1967,UT,M,Patrick,45
1967,UT,F,Michele,40
1967,UT,M,Roger,45
1967,UT,F,Paula,40
1967,UT,M,Alan,44
1967,UT,F,Carrie,38
1967,UT,M,Darin,44
1967,UT,F,Janet,38
1967,UT,M,Jay,42
1967,UT,F,Kathy,38
1967,UT,M,Shaun,41
1967,UT,F,Kristen,38
1967,UT,M,Nathan,40
1967,UT,F,Ann,37
1967,UT,M,Jon,39
1967,UT,F,Laurie,37
1967,UT,M,Danny,38
1967,UT,F,Leslie,37
1967,UT,M,Edward,38
1967,UT,F,Monica,37
1967,UT,M,Rick,38
1967,UT,F,Shannon,37
1967,UT,M,Bruce,37
1967,UT,F,Sharon,37
1967,UT,M,Curtis,37
1967,UT,F,Connie,34
1967,UT,M,Kirk,37
1967,UT,F,Teri,34
1967,UT,M,Brad,36
1967,UT,F,Carol,33
1967,UT,M,Keith,36
1967,UT,F,Dana,33
1967,UT,M,Wade,36
1967,UT,F,Dawn,33
1967,UT,M,Bart,34
1967,UT,F,Diana,31
1967,UT,M,Kurt,34
1967,UT,F,Traci,31
1967,UT,M,Lance,34
1967,UT,F,Jamie,30
1967,UT,M,Tracy,33
1967,UT,F,Kathleen,29
1967,UT,M,Jonathan,32
1967,UT,F,April,28
1967,UT,M,Steve,31
1967,UT,F,Kari,28
1967,UT,M,Cory,30
1967,UT,F,Kathryn,28
1967,UT,M,Martin,30
1967,UT,F,Marie,28
1967,UT,M,Derek,28
1967,UT,F,Sherri,27
1967,UT,M,Lee,28
1967,UT,F,Camille,26
1967,UT,M,Tony,28
1967,UT,F,Jana,26
1967,UT,M,Aaron,27
1967,UT,F,Kristina,26
1967,UT,M,George,27
1967,UT,F,Melinda,26
1967,UT,M,Peter,27
1967,UT,F,Nicole,26
1967,UT,M,Clark,26
1967,UT,F,Valerie,26
1967,UT,M,Micheal,26
1967,UT,F,Debbie,25
1967,UT,M,Ricky,26
1967,UT,F,Robyn,25
1967,UT,M,Tim,26
1967,UT,F,Sherry,25
1967,UT,M,Dale,25
1967,UT,F,Carolyn,24
1967,UT,M,Daren,25
1967,UT,F,Catherine,24
1967,UT,M,Bret,24
1967,UT,F,Donna,24
1967,UT,M,Glen,24
1967,UT,F,Jackie,24
1967,UT,M,Joel,24
1967,UT,F,Jody,24
1967,UT,M,Raymond,24
1967,UT,F,Lynette,24
1967,UT,F,Peggy,24
1967,UT,F,Sarah,24
