1968,MI,M,Michael,4079
1968,MI,F,Lisa,2423
1968,MI,M,David,3163
1968,MI,F,Michelle,1950
1968,MI,M,James,2790
1968,MI,F,Kimberly,1755
1968,MI,M,Robert,2767
1968,MI,F,Jennifer,1204
1968,MI,M,John,2499
1968,MI,F,Amy,1159
1968,MI,M,Scott,1841
1968,MI,F,Kelly,1068
1968,MI,M,Mark,1816
1968,MI,F,Julie,1020
1968,MI,M,Brian,1690
1968,MI,F,Dawn,1003
1968,MI,M,Jeffrey,1679
1968,MI,F,Laura,995
1968,MI,M,William,1515
1968,MI,F,Susan,952
1968,MI,M,Steven,1485
1968,MI,F,Mary,948
1968,MI,M,Richard,1479
1968,MI,F,Tammy,899
1968,MI,M,Thomas,1438
1968,MI,F,Melissa,875
1968,MI,M,Christopher,1362
1968,MI,F,Karen,856
1968,MI,M,Timothy,1356
1968,MI,F,Christine,819
1968,MI,M,Daniel,1267
1968,MI,F,Angela,804
1968,MI,M,Kevin,1263
1968,MI,F,Tina,777
1968,MI,M,Paul,1175
1968,MI,F,Lori,719
1968,MI,M,Matthew,1101
1968,MI,F,Pamela,704
1968,MI,M,Joseph,1086
1968,MI,F,Wendy,631
1968,MI,M,Todd,1045
1968,MI,F,Tracy,608
1968,MI,M,Kenneth,941
1968,MI,F,Patricia,603
1968,MI,M,Eric,905
1968,MI,F,Deborah,577
1968,MI,M,Charles,846
1968,MI,F,Michele,577
1968,MI,M,Anthony,832
1968,MI,F,Sandra,554
1968,MI,M,Ronald,814
1968,MI,F,Rebecca,548
1968,MI,M,Patrick,712
1968,MI,F,Elizabeth,545
1968,MI,M,Gregory,704
1968,MI,F,Cheryl,505
1968,MI,M,Donald,686
1968,MI,F,Cynthia,495
1968,MI,M,Douglas,658
1968,MI,F,Jill,489
1968,MI,M,Stephen,623
1968,MI,F,Denise,482
1968,MI,M,Gary,569
1968,MI,F,Kathleen,474
1968,MI,M,Andrew,520
1968,MI,F,Brenda,469
1968,MI,M,Dennis,517
1968,MI,F,Linda,451
1968,MI,M,Jeffery,485
1968,MI,F,Stephanie,427
1968,MI,M,Keith,471
1968,MI,F,Barbara,423
1968,MI,M,Edward,468
1968,MI,F,Teresa,423
1968,MI,M,Craig,457
1968,MI,F,Ann,420
1968,MI,M,Larry,357
1968,MI,F,Nancy,409
1968,MI,M,Sean,343
1968,MI,F,Debra,406
1968,MI,M,Rodney,340
1968,MI,F,Theresa,398
1968,MI,M,Troy,338
1968,MI,F,Rhonda,385
1968,MI,M,Raymond,324
1968,MI,F,Renee,384
1968,MI,M,Peter,320
1968,MI,F,Donna,381
1968,MI,M,George,318
1968,MI,F,Robin,360
1968,MI,M,Gerald,304
1968,MI,F,Christina,341
1968,MI,M,Terry,303
1968,MI,F,Paula,334
1968,MI,M,Jerry,295
1968,MI,F,Sharon,334
1968,MI,M,Shawn,292
1968,MI,F,Andrea,321
1968,MI,M,Randy,277
1968,MI,F,Carrie,319
1968,MI,M,Bradley,273
1968,MI,F,Heather,315
1968,MI,M,Bryan,267
1968,MI,F,Diane,312
1968,MI,M,Bruce,263
1968,MI,F,Shannon,312
1968,MI,M,Roger,262
1968,MI,F,Carol,303
1968,MI,M,Jason,259
1968,MI,F,Catherine,298
1968,MI,M,Frank,254
1968,MI,F,Stacey,293
1968,MI,M,Dean,253
1968,MI,F,Sherry,292
1968,MI,M,Dale,238
1968,MI,F,Tracey,288
1968,MI,M,Lawrence,226
1968,MI,F,Beth,287
1968,MI,M,Carl,220
1968,MI,F,Tamara,287
1968,MI,M,Joel,219
1968,MI,F,Jacqueline,279
1968,MI,M,Kurt,218
1968,MI,F,Kristin,278
1968,MI,M,Jonathan,215
1968,MI,F,Anne,274
1968,MI,M,Tony,204
1968,MI,F,Shelly,270
1968,MI,M,Martin,203
1968,MI,F,Suzanne,257
1968,MI,M,Jon,199
1968,MI,F,Lynn,256
1968,MI,M,Russell,199
1968,MI,F,Sheila,256
1968,MI,M,Alan,191
1968,MI,F,Laurie,254
1968,MI,M,Randall,187
1968,MI,F,Kathy,253
1968,MI,M,Wayne,185
1968,MI,F,Cindy,252
1968,MI,M,Aaron,183
1968,MI,F,Tonya,252
1968,MI,M,Marc,178
1968,MI,F,Jodi,249
1968,MI,M,Philip,177
1968,MI,F,Heidi,244
1968,MI,M,Jeff,175
1968,MI,F,Katherine,242
1968,MI,M,Phillip,169
1968,MI,F,Stacy,232
1968,MI,M,Curtis,162
1968,MI,F,Colleen,226
1968,MI,M,Allen,156
1968,MI,F,Terri,225
1968,MI,M,Chad,155
1968,MI,F,Kristine,214
1968,MI,M,Darren,153
1968,MI,F,Monica,214
1968,MI,M,Jay,152
1968,MI,F,Sarah,207
1968,MI,M,Vincent,152
1968,MI,F,Janet,206
1968,MI,M,Derrick,151
1968,MI,F,April,205
1968,MI,M,Steve,151
1968,MI,F,Carolyn,204
1968,MI,M,Brent,149
1968,MI,F,Maria,204
1968,MI,M,Brett,148
1968,MI,F,Connie,203
1968,MI,M,Chris,145
1968,MI,F,Annette,202
1968,MI,M,Kirk,141
1968,MI,F,Leslie,202
1968,MI,M,Jack,140
1968,MI,F,Kim,196
1968,MI,M,Frederick,137
1968,MI,F,Kristen,193
1968,MI,M,Duane,134
1968,MI,F,Holly,189
1968,MI,M,Mike,132
1968,MI,F,Victoria,187
1968,MI,M,Arthur,131
1968,MI,F,Deanna,186
1968,MI,M,Nicholas,130
1968,MI,F,Sherri,186
1968,MI,M,Lee,128
1968,MI,F,Kathryn,185
1968,MI,M,Danny,127
1968,MI,F,Margaret,180
1968,MI,M,Darrell,125
1968,MI,F,Yolanda,173
1968,MI,M,Glenn,125
1968,MI,F,Nicole,171
1968,MI,M,Theodore,123
1968,MI,F,Diana,167
1968,MI,M,Derek,122
1968,MI,F,Valerie,167
1968,MI,M,Erik,122
1968,MI,F,Gina,165
