1998,NH,M,Jacob,214
1998,NH,F,Emily,157
1998,NH,M,Matthew,184
1998,NH,F,Hannah,128
1998,NH,M,Nicholas,166
1998,NH,F,Sarah,103
1998,NH,M,Michael,149
1998,NH,F,Madison,95
1998,NH,M,Tyler,146
1998,NH,F,Samantha,93
1998,NH,M,Ryan,142
1998,NH,F,Ashley,87
1998,NH,M,Zachary,133
1998,NH,F,Taylor,81
1998,NH,M,Joshua,111
1998,NH,F,Abigail,76
1998,NH,M,Andrew,107
1998,NH,F,Emma,76
1998,NH,M,Kyle,104
1998,NH,F,Alexis,71
1998,NH,M,Benjamin,100
1998,NH,F,Megan,71
1998,NH,M,Joseph,93
1998,NH,F,Olivia,71
1998,NH,M,Dylan,92
1998,NH,F,Brianna,63
1998,NH,M,Samuel,88
1998,NH,F,Rebecca,63
1998,NH,M,Alexander,87
1998,NH,F,Elizabeth,62
1998,NH,M,Brandon,87
1998,NH,F,Julia,59
1998,NH,M,Cameron,87
1998,NH,F,Lauren,58
1998,NH,M,Christopher,83
1998,NH,F,Rachel,58
1998,NH,M,Daniel,83
1998,NH,F,Jessica,56
1998,NH,M,Austin,75
1998,NH,F,Alyssa,54
1998,NH,M,Justin,75
1998,NH,F,Kayla,52
1998,NH,M,William,73
1998,NH,F,Nicole,51
1998,NH,M,Noah,72
1998,NH,F,Amanda,49
1998,NH,M,John,71
1998,NH,F,Morgan,48
1998,NH,M,Thomas,71
1998,NH,F,Erin,47
1998,NH,M,Cody,69
1998,NH,F,Courtney,46
1998,NH,M,James,68
1998,NH,F,Katherine,45
1998,NH,M,Jonathan,66
1998,NH,F,Danielle,44
1998,NH,M,Hunter,65
1998,NH,F,Molly,44
1998,NH,M,David,64
1998,NH,F,Anna,41
1998,NH,M,Nathan,64
1998,NH,F,Allison,38
1998,NH,M,Connor,60
1998,NH,F,Alexandra,36
1998,NH,M,Timothy,60
1998,NH,F,Paige,36
1998,NH,M,Robert,54
1998,NH,F,Katelyn,35
1998,NH,M,Ethan,53
1998,NH,F,Victoria,35
1998,NH,M,Adam,51
1998,NH,F,Mariah,34
1998,NH,M,Sean,46
1998,NH,F,Shannon,34
1998,NH,M,Anthony,45
1998,NH,F,Grace,33
1998,NH,M,Nathaniel,45
1998,NH,F,Sydney,33
1998,NH,M,Patrick,45
1998,NH,F,Jordan,32
1998,NH,M,Jason,41
1998,NH,F,Gabrielle,31
1998,NH,M,Jordan,40
1998,NH,F,Kaitlyn,31
1998,NH,M,Aaron,39
1998,NH,F,Amber,30
1998,NH,M,Christian,39
1998,NH,F,Jenna,30
1998,NH,M,Ian,38
1998,NH,F,Kelsey,30
1998,NH,M,Trevor,38
1998,NH,F,Madeline,29
1998,NH,M,Kevin,37
1998,NH,F,Mikayla,29
1998,NH,M,Brian,36
1998,NH,F,Sara,28
1998,NH,M,Colin,36
1998,NH,F,Brooke,27
1998,NH,M,Jack,36
1998,NH,F,Caitlin,27
1998,NH,M,Eric,35
1998,NH,F,Jennifer,27
1998,NH,M,Garrett,35
1998,NH,F,Kaylee,26
1998,NH,M,Alex,34
1998,NH,F,Laura,26
1998,NH,M,Spencer,34
1998,NH,F,Lindsey,26
1998,NH,M,Logan,33
1998,NH,F,Mackenzie,26
1998,NH,M,Riley,32
1998,NH,F,Meghan,26
1998,NH,M,Brendan,31
1998,NH,F,Sophia,26
1998,NH,M,Caleb,31
1998,NH,F,Autumn,25
1998,NH,M,Liam,31
1998,NH,F,Brittany,25
1998,NH,M,Evan,30
1998,NH,F,Kathryn,25
1998,NH,M,Lucas,29
1998,NH,F,Marissa,25
1998,NH,M,Peter,29
1998,NH,F,Jillian,23
1998,NH,M,Stephen,28
1998,NH,F,Mary,23
1998,NH,M,Richard,27
1998,NH,F,Haley,22
1998,NH,M,Steven,27
1998,NH,F,Leah,22
1998,NH,M,Chase,25
1998,NH,F,Stephanie,22
1998,NH,M,Derek,25
1998,NH,F,Baby,21
1998,NH,M,Jeffrey,25
1998,NH,F,Cassandra,21
1998,NH,M,Baby,24
1998,NH,F,Heather,21
1998,NH,M,Bryce,24
1998,NH,F,Natalie,21
1998,NH,M,Luke,24
1998,NH,F,Lindsay,20
1998,NH,M,Mitchell,24
1998,NH,F,Michaela,20
1998,NH,M,Dakota,23
1998,NH,F,Savannah,20
1998,NH,M,Jared,23
1998,NH,F,Caroline,19
1998,NH,M,Jeremy,23
1998,NH,F,Catherine,19
1998,NH,M,Mason,23
1998,NH,F,Isabelle,19
1998,NH,M,Bradley,22
1998,NH,F,Margaret,19
1998,NH,M,Gavin,22
1998,NH,F,Bethany,18
1998,NH,M,Travis,22
1998,NH,F,Holly,18
1998,NH,M,Aidan,21
1998,NH,F,Lily,18
1998,NH,M,Cole,21
1998,NH,F,Sierra,18
1998,NH,M,Isaiah,21
1998,NH,F,Chloe,17
1998,NH,M,Jakob,21
1998,NH,F,Hailey,17
1998,NH,M,Owen,21
1998,NH,F,Kaitlin,17
1998,NH,M,Gabriel,20
1998,NH,F,Kelly,17
1998,NH,M,Isaac,20
1998,NH,F,Makayla,17
1998,NH,M,Scott,20
1998,NH,F,Amy,16
1998,NH,M,Shawn,20
1998,NH,F,Breanna,16
1998,NH,M,Devin,19
1998,NH,F,Cassidy,16
1998,NH,M,Jackson,19
1998,NH,F,Cheyenne,16
1998,NH,M,Parker,19
1998,NH,F,Christina,16
1998,NH,M,Paul,19
1998,NH,F,Erica,16
1998,NH,M,Seth,19
1998,NH,F,Alicia,15
1998,NH,M,Brett,18
1998,NH,F,Amelia,15
1998,NH,M,Gage,18
1998,NH,F,Felicia,15
1998,NH,M,Griffin,18
1998,NH,F,Isabella,15
1998,NH,M,Harrison,18
1998,NH,F,Katie,15
1998,NH,M,Jake,18
1998,NH,F,Michelle,15
1998,NH,M,Jesse,18
1998,NH,F,Alexa,14
1998,NH,M,Mark,18
1998,NH,F,Alexandria,14
1998,NH,M,Shane,18
1998,NH,F,Chelsea,14
1998,NH,F,Jasmine,14
1998,NH,F,Kimberly,14
1998,NH,F,Miranda,14
1998,NH,F,Riley,14
1998,NH,F,Sabrina,14
