1981,DE,M,Michael,268
1981,DE,F,Jennifer,162
1981,DE,M,James,140
1981,DE,F,Jessica,87
1981,DE,M,Christopher,136
1981,DE,F,Melissa,84
1981,DE,M,Matthew,136
1981,DE,F,Amy,68
1981,DE,M,John,122
1981,DE,F,Kimberly,68
1981,DE,M,Jason,120
1981,DE,F,Stephanie,68
1981,DE,M,David,111
1981,DE,F,Heather,67
1981,DE,M,Robert,107
1981,DE,F,Amanda,66
1981,DE,M,William,103
1981,DE,F,Sarah,62
1981,DE,M,Brian,101
1981,DE,F,Nicole,59
1981,DE,M,Joseph,95
1981,DE,F,Elizabeth,58
1981,DE,M,Daniel,72
1981,DE,F,Rebecca,54
1981,DE,M,Kevin,69
1981,DE,F,Lauren,53
1981,DE,M,Ryan,63
1981,DE,F,Christina,50
1981,DE,M,Thomas,63
1981,DE,F,Erin,49
1981,DE,M,Joshua,59
1981,DE,F,Laura,47
1981,DE,M,Jonathan,56
1981,DE,F,Tiffany,45
1981,DE,M,Eric,55
1981,DE,F,Kristin,44
1981,DE,M,Andrew,54
1981,DE,F,Kelly,43
1981,DE,M,Mark,53
1981,DE,F,Megan,43
1981,DE,M,Brandon,51
1981,DE,F,Crystal,41
1981,DE,M,Richard,50
1981,DE,F,Michelle,39
1981,DE,M,Justin,48
1981,DE,F,Angela,38
1981,DE,M,Charles,47
1981,DE,F,Lisa,35
1981,DE,M,Jeffrey,47
1981,DE,F,Andrea,34
1981,DE,M,Anthony,46
1981,DE,F,Christine,33
1981,DE,M,Stephen,46
1981,DE,F,Danielle,33
1981,DE,M,Steven,46
1981,DE,F,Kristen,33
1981,DE,M,Nicholas,43
1981,DE,F,April,31
1981,DE,M,Aaron,42
1981,DE,F,Mary,30
1981,DE,M,Timothy,39
1981,DE,F,Shannon,29
1981,DE,M,Adam,35
1981,DE,F,Jamie,28
1981,DE,M,Jeremy,35
1981,DE,F,Lindsay,28
1981,DE,M,Sean,34
1981,DE,F,Rachel,27
1981,DE,M,Shawn,32
1981,DE,F,Dawn,25
1981,DE,M,Gregory,31
1981,DE,F,Tara,25
1981,DE,M,Paul,31
1981,DE,F,Katherine,23
1981,DE,M,Scott,31
1981,DE,F,Courtney,22
1981,DE,M,Keith,30
1981,DE,F,Amber,21
1981,DE,M,Edward,29
1981,DE,F,Emily,21
1981,DE,M,Jesse,29
1981,DE,F,Erica,21
1981,DE,M,Kenneth,29
1981,DE,F,Dana,20
1981,DE,M,Donald,28
1981,DE,F,Karen,20
1981,DE,M,Patrick,27
1981,DE,F,Kathryn,20
1981,DE,M,Gary,21
1981,DE,F,Sara,20
1981,DE,M,Benjamin,19
1981,DE,F,Stacey,20
1981,DE,M,Bryan,19
1981,DE,F,Ashley,19
1981,DE,M,George,19
1981,DE,F,Carrie,18
1981,DE,M,Samuel,19
1981,DE,F,Jill,18
1981,DE,M,Brett,17
1981,DE,F,Allison,17
1981,DE,M,Larry,17
1981,DE,F,Jaime,17
1981,DE,M,Vincent,17
1981,DE,F,Julia,17
1981,DE,M,Andre,16
1981,DE,F,Katie,17
1981,DE,M,Douglas,16
1981,DE,F,Latoya,17
1981,DE,M,Peter,15
1981,DE,F,Patricia,17
1981,DE,M,Philip,15
1981,DE,F,Kathleen,16
1981,DE,M,Kyle,14
1981,DE,F,Barbara,15
1981,DE,M,Ronald,14
1981,DE,F,Brandy,15
1981,DE,M,Todd,14
1981,DE,F,Julie,15
1981,DE,M,Troy,14
1981,DE,F,Susan,15
1981,DE,M,Carl,13
1981,DE,F,Brooke,14
1981,DE,M,Walter,13
1981,DE,F,Holly,14
1981,DE,M,Dennis,12
1981,DE,F,Jacqueline,14
1981,DE,M,Dwayne,12
1981,DE,F,Catherine,13
1981,DE,M,Jamie,12
1981,DE,F,Latasha,13
1981,DE,M,Nathan,12
1981,DE,F,Tanya,13
1981,DE,M,Albert,11
1981,DE,F,Valerie,13
1981,DE,M,Ian,11
1981,DE,F,Adrienne,12
1981,DE,M,Marcus,11
1981,DE,F,Leah,12
1981,DE,M,Wayne,11
1981,DE,F,Maria,12
1981,DE,M,Frank,10
1981,DE,F,Samantha,12
1981,DE,M,Jacob,10
1981,DE,F,Tina,12
1981,DE,M,Jose,10
1981,DE,F,Pamela,11
1981,DE,M,Lawrence,10
1981,DE,F,Tammy,11
1981,DE,M,Phillip,10
1981,DE,F,Theresa,11
1981,DE,M,Raymond,10
1981,DE,F,Alison,10
1981,DE,M,Alan,9
1981,DE,F,Diana,10
1981,DE,M,Brent,9
1981,DE,F,Joanna,10
1981,DE,M,Chad,9
1981,DE,F,Kristina,10
1981,DE,M,Curtis,9
1981,DE,F,Melanie,10
1981,DE,M,Derek,9
1981,DE,F,Sandra,10
1981,DE,M,Derrick,9
1981,DE,F,Sharon,10
1981,DE,M,Ernest,9
1981,DE,F,Tracy,10
1981,DE,M,Jared,9
1981,DE,F,Victoria,10
1981,DE,M,Jerome,9
1981,DE,F,Denise,9
1981,DE,M,Travis,9
1981,DE,F,Lindsey,9
1981,DE,M,Allen,8
1981,DE,F,Margaret,9
1981,DE,M,Antonio,8
1981,DE,F,Michele,9
1981,DE,M,Bradley,8
1981,DE,F,Monica,9
1981,DE,M,Bruce,8
1981,DE,F,Monique,9
1981,DE,M,Craig,8
1981,DE,F,Stacy,9
1981,DE,M,Earl,8
1981,DE,F,Abigail,8
1981,DE,M,Edwin,8
1981,DE,F,Alexis,8
1981,DE,M,Erik,8
1981,DE,F,Alicia,8
1981,DE,M,Harry,8
1981,DE,F,Anna,8
1981,DE,M,Jay,8
1981,DE,F,Brenda,8
1981,DE,M,Nathaniel,8
1981,DE,F,Candice,8
1981,DE,M,Zachary,8
1981,DE,F,Cynthia,8
1981,DE,M,Adrian,7
1981,DE,F,Jillian,8
1981,DE,M,Alexander,7
1981,DE,F,Katrina,8
1981,DE,M,Brad,7
1981,DE,F,Krystal,8
1981,DE,M,Cameron,7
1981,DE,F,Lori,8
1981,DE,M,Corey,7
1981,DE,F,Marie,8
1981,DE,M,Henry,7
1981,DE,F,Molly,8
1981,DE,M,Jack,7
1981,DE,F,Nina,8
1981,DE,M,Jeffery,7
1981,DE,F,Regina,8
1981,DE,M,Jermaine,7
1981,DE,F,Robin,8
1981,DE,M,Micheal,7
1981,DE,F,Wendy,8
1981,DE,M,Shaun,7
1981,DE,M,Terrance,7
1981,DE,M,Wesley,7
