1976,MI,M,Michael,2908
1976,MI,F,Jennifer,2795
1976,MI,M,Jason,2812
1976,MI,F,Amy,1414
1976,MI,M,Christopher,1781
1976,MI,F,Heather,1187
1976,MI,M,David,1675
1976,MI,F,Angela,1128
1976,MI,M,Matthew,1628
1976,MI,F,Melissa,1121
1976,MI,M,Robert,1545
1976,MI,F,Michelle,945
1976,MI,M,James,1439
1976,MI,F,Nicole,918
1976,MI,M,Brian,1375
1976,MI,F,Lisa,865
1976,MI,M,John,1289
1976,MI,F,Sarah,828
1976,MI,M,Eric,1103
1976,MI,F,Rebecca,795
1976,MI,M,Daniel,1062
1976,MI,F,Kimberly,763
1976,MI,M,Joseph,1032
1976,MI,F,Jessica,730
1976,MI,M,Scott,1027
1976,MI,F,Shannon,683
1976,MI,M,Ryan,1000
1976,MI,F,Jamie,671
1976,MI,M,Jeffrey,992
1976,MI,F,Kelly,669
1976,MI,M,Jeremy,979
1976,MI,F,Amanda,636
1976,MI,M,Kevin,903
1976,MI,F,Stephanie,578
1976,MI,M,Steven,892
1976,MI,F,Christina,568
1976,MI,M,William,868
1976,MI,F,Julie,563
1976,MI,M,Mark,832
1976,MI,F,Sara,545
1976,MI,M,Timothy,825
1976,MI,F,Laura,502
1976,MI,M,Thomas,760
1976,MI,F,Elizabeth,491
1976,MI,M,Andrew,735
1976,MI,F,Andrea,489
1976,MI,M,Richard,679
1976,MI,F,Carrie,437
1976,MI,M,Anthony,678
1976,MI,F,Rachel,433
1976,MI,M,Aaron,635
1976,MI,F,Jaime,416
1976,MI,M,Chad,627
1976,MI,F,Dawn,414
1976,MI,M,Joshua,606
1976,MI,F,Erin,414
1976,MI,M,Paul,570
1976,MI,F,Danielle,379
1976,MI,M,Benjamin,517
1976,MI,F,Mary,367
1976,MI,M,Charles,477
1976,MI,F,Christine,342
1976,MI,M,Gregory,462
1976,MI,F,Stacey,331
1976,MI,M,Kenneth,445
1976,MI,F,Karen,325
1976,MI,M,Adam,434
1976,MI,F,Jill,314
1976,MI,M,Nathan,434
1976,MI,F,Tracy,307
1976,MI,M,Shawn,402
1976,MI,F,Stacy,294
1976,MI,M,Todd,397
1976,MI,F,Tiffany,289
1976,MI,M,Justin,360
1976,MI,F,April,286
1976,MI,M,Stephen,360
1976,MI,F,Tina,265
1976,MI,M,Jonathan,351
1976,MI,F,Tammy,258
1976,MI,M,Donald,338
1976,MI,F,Melanie,240
1976,MI,M,Patrick,322
1976,MI,F,Lori,235
1976,MI,M,Keith,311
1976,MI,F,Susan,235
1976,MI,M,Bradley,309
1976,MI,F,Holly,233
1976,MI,M,Bryan,304
1976,MI,F,Katherine,227
1976,MI,M,Ronald,293
1976,MI,F,Renee,221
1976,MI,M,Brandon,285
1976,MI,F,Wendy,221
1976,MI,M,Edward,284
1976,MI,F,Tanya,217
1976,MI,M,Sean,271
1976,MI,F,Amber,214
1976,MI,M,Gary,243
1976,MI,F,Tonya,214
1976,MI,M,Craig,236
1976,MI,F,Heidi,213
1976,MI,M,Douglas,230
1976,MI,F,Emily,212
1976,MI,M,Corey,229
1976,MI,F,Michele,210
1976,MI,M,Dennis,226
1976,MI,F,Erica,209
1976,MI,M,Jamie,220
1976,MI,F,Tara,206
1976,MI,M,Jeffery,220
1976,MI,F,Patricia,201
1976,MI,M,Peter,213
1976,MI,F,Kristen,199
1976,MI,M,Shane,205
1976,MI,F,Crystal,198
1976,MI,M,Jacob,201
1976,MI,F,Megan,190
1976,MI,M,Larry,195
1976,MI,F,Brandy,185
1976,MI,M,Joel,194
1976,MI,F,Dana,178
1976,MI,M,Brent,186
1976,MI,F,Jodi,175
1976,MI,M,Troy,178
1976,MI,F,Cynthia,174
1976,MI,M,George,171
1976,MI,F,Kristin,174
1976,MI,M,Randy,168
1976,MI,F,Theresa,174
1976,MI,M,Nicholas,165
1976,MI,F,Kathryn,166
1976,MI,M,Jesse,164
1976,MI,F,Monica,166
1976,MI,M,Derek,163
1976,MI,F,Christy,164
1976,MI,M,Raymond,162
1976,MI,F,Kristina,162
1976,MI,M,Kyle,157
1976,MI,F,Sandra,160
1976,MI,M,Travis,157
1976,MI,F,Robin,159
1976,MI,M,Terry,154
1976,MI,F,Courtney,157
1976,MI,M,Erik,153
1976,MI,F,Tamara,157
1976,MI,M,Marc,151
1976,MI,F,Anna,152
1976,MI,M,Marcus,144
1976,MI,F,Denise,148
1976,MI,M,Frank,140
1976,MI,F,Kathleen,143
1976,MI,M,Philip,140
1976,MI,F,Alicia,142
1976,MI,M,Damon,139
1976,MI,F,Mandy,139
1976,MI,M,Samuel,138
1976,MI,F,Tamika,138
1976,MI,M,Antonio,136
1976,MI,F,Catherine,137
1976,MI,M,Brad,133
1976,MI,F,Maria,137
1976,MI,M,Jerry,133
1976,MI,F,Brenda,133
1976,MI,M,Phillip,130
1976,MI,F,Misty,133
1976,MI,M,Andre,124
1976,MI,F,Ann,129
1976,MI,M,Brett,122
1976,MI,F,Deanna,126
1976,MI,M,Gerald,119
1976,MI,F,Barbara,125
1976,MI,M,Alan,118
1976,MI,F,Leslie,123
1976,MI,M,Tony,115
1976,MI,F,Beth,121
1976,MI,M,Russell,114
1976,MI,F,Anne,118
1976,MI,M,Rodney,112
1976,MI,F,Nichole,118
1976,MI,M,Zachary,111
1976,MI,F,Teresa,118
1976,MI,M,Carl,109
1976,MI,F,Brandi,116
1976,MI,M,Jeremiah,109
1976,MI,F,Tracey,115
1976,MI,M,Curtis,106
1976,MI,F,Victoria,114
1976,MI,M,Derrick,106
1976,MI,F,Samantha,111
1976,MI,M,Lawrence,106
1976,MI,F,Jacqueline,109
1976,MI,M,Cory,105
1976,MI,F,Pamela,109
1976,MI,M,Gabriel,103
1976,MI,F,Valerie,109
1976,MI,M,Nathaniel,102
1976,MI,F,Colleen,108
1976,MI,M,Micheal,100
1976,MI,F,Latoya,108
