1975,RI,M,Michael,343
1975,RI,F,Jennifer,269
1975,RI,M,Jason,229
1975,RI,F,Melissa,148
1975,RI,M,Christopher,213
1975,RI,F,Amy,141
1975,RI,M,David,203
1975,RI,F,Heather,112
1975,RI,M,Robert,177
1975,RI,F,Lisa,98
1975,RI,M,Joseph,150
1975,RI,F,Michelle,97
1975,RI,M,John,147
1975,RI,F,Jessica,89
1975,RI,M,Brian,137
1975,RI,F,Kimberly,83
1975,RI,M,James,132
1975,RI,F,Nicole,72
1975,RI,M,Matthew,106
1975,RI,F,Dawn,61
1975,RI,M,Richard,97
1975,RI,F,Rebecca,59
1975,RI,M,Daniel,96
1975,RI,F,Christine,58
1975,RI,M,Scott,88
1975,RI,F,Sarah,58
1975,RI,M,Thomas,88
1975,RI,F,Stephanie,58
1975,RI,M,Jeffrey,86
1975,RI,F,Kerri,57
1975,RI,M,Joshua,85
1975,RI,F,Lori,55
1975,RI,M,Steven,81
1975,RI,F,Elizabeth,54
1975,RI,M,Kevin,78
1975,RI,F,Erin,50
1975,RI,M,Mark,78
1975,RI,F,Susan,47
1975,RI,M,Eric,77
1975,RI,F,Christina,46
1975,RI,M,William,77
1975,RI,F,Kristen,46
1975,RI,M,Anthony,73
1975,RI,F,Tracy,44
1975,RI,M,Paul,68
1975,RI,F,Julie,41
1975,RI,M,Keith,63
1975,RI,F,Shannon,41
1975,RI,M,Timothy,63
1975,RI,F,Kelly,38
1975,RI,M,Peter,62
1975,RI,F,Karen,34
1975,RI,M,Stephen,57
1975,RI,F,Gina,32
1975,RI,M,Sean,56
1975,RI,F,Renee,32
1975,RI,M,Edward,54
1975,RI,F,Sandra,32
1975,RI,M,Gregory,52
1975,RI,F,Holly,31
1975,RI,M,Jonathan,45
1975,RI,F,Danielle,30
1975,RI,M,Kenneth,45
1975,RI,F,Stacey,30
1975,RI,M,Adam,38
1975,RI,F,Amanda,29
1975,RI,M,Justin,38
1975,RI,F,Andrea,29
1975,RI,M,Shawn,38
1975,RI,F,Melanie,29
1975,RI,M,Todd,38
1975,RI,F,Laura,28
1975,RI,M,Andrew,37
1975,RI,F,Tina,28
1975,RI,M,Ronald,36
1975,RI,F,Rachel,27
1975,RI,M,Dennis,35
1975,RI,F,Tracey,25
1975,RI,M,Ryan,34
1975,RI,F,Erica,24
1975,RI,M,Benjamin,33
1975,RI,F,Katherine,24
1975,RI,M,Jeremy,33
1975,RI,F,Pamela,24
1975,RI,M,Raymond,33
1975,RI,F,Stacy,24
1975,RI,M,Aaron,32
1975,RI,F,Mary,23
1975,RI,M,Patrick,32
1975,RI,F,Tammy,23
1975,RI,M,Derek,31
1975,RI,F,Angela,22
1975,RI,M,Jamie,30
1975,RI,F,Bethany,22
1975,RI,M,George,28
1975,RI,F,Denise,22
1975,RI,M,Donald,27
1975,RI,F,Jill,22
1975,RI,M,Bryan,26
1975,RI,F,Laurie,22
1975,RI,M,Craig,26
1975,RI,F,Tara,22
1975,RI,M,Douglas,24
1975,RI,F,Michele,21
1975,RI,M,Nathan,23
1975,RI,F,Patricia,21
1975,RI,M,Chad,22
1975,RI,F,Tanya,21
1975,RI,M,Charles,21
1975,RI,F,Wendy,21
1975,RI,M,Christian,21
1975,RI,F,Maria,20
1975,RI,M,Seth,21
1975,RI,F,Robin,20
1975,RI,M,Gary,20
1975,RI,F,Brenda,19
1975,RI,M,Jared,19
1975,RI,F,Cheryl,19
1975,RI,M,Shane,19
1975,RI,F,Emily,19
1975,RI,M,Antonio,17
1975,RI,F,Crystal,18
1975,RI,M,Arthur,17
1975,RI,F,Aimee,17
1975,RI,M,Corey,17
1975,RI,F,Allison,17
1975,RI,M,Marc,17
1975,RI,F,Heidi,17
1975,RI,M,Philip,17
1975,RI,F,Kathleen,17
1975,RI,M,Wayne,17
1975,RI,F,Kerry,17
1975,RI,M,Louis,16
1975,RI,F,Kristin,17
1975,RI,M,Joel,15
1975,RI,F,Sherry,17
1975,RI,M,Jose,15
1975,RI,F,Alison,16
1975,RI,M,Nicholas,15
1975,RI,F,April,16
1975,RI,M,Frank,14
1975,RI,F,Catherine,16
1975,RI,M,Albert,13
1975,RI,F,Cindy,16
1975,RI,M,Bruce,13
1975,RI,F,Deborah,16
1975,RI,M,Jesse,13
1975,RI,F,Donna,16
1975,RI,M,Neil,13
1975,RI,F,Lauren,16
1975,RI,M,Victor,13
1975,RI,F,Jodi,15
1975,RI,M,Jacob,12
1975,RI,F,Linda,15
1975,RI,M,Alan,11
1975,RI,F,Megan,15
1975,RI,M,Roger,11
1975,RI,F,Nancy,15
1975,RI,M,Walter,11
1975,RI,F,Sharon,15
1975,RI,M,Carl,10
1975,RI,F,Alicia,14
1975,RI,M,Kurt,10
1975,RI,F,Ann,14
1975,RI,M,Nelson,10
1975,RI,F,Diane,14
1975,RI,M,Samuel,10
1975,RI,F,Kara,14
1975,RI,M,Vincent,10
1975,RI,F,Kathryn,13
1975,RI,M,Alexander,9
1975,RI,F,Keri,13
1975,RI,M,Brad,9
1975,RI,F,Mandy,13
1975,RI,M,Brandon,9
1975,RI,F,Sara,13
1975,RI,M,Frederick,9
1975,RI,F,Diana,12
1975,RI,M,Gerald,9
1975,RI,F,Monica,12
1975,RI,M,Glen,9
1975,RI,F,Suzanne,12
1975,RI,M,Kyle,9
1975,RI,F,Courtney,11
1975,RI,M,Lawrence,9
1975,RI,F,Cynthia,11
1975,RI,M,Russell,9
1975,RI,F,Jacqueline,11
1975,RI,M,Travis,9
1975,RI,F,Leslie,11
1975,RI,M,Erik,8
1975,RI,F,Lynn,11
1975,RI,M,Francis,8
1975,RI,F,Paula,11
1975,RI,M,Nathaniel,8
1975,RI,F,Toni,11
1975,RI,M,Devin,7
1975,RI,F,Angel,10
1975,RI,M,Dustin,7
1975,RI,F,Carolyn,10
1975,RI,M,Ernest,7
1975,RI,F,Colleen,10
1975,RI,M,Eugene,7
1975,RI,F,Debra,10
1975,RI,M,Geoffrey,7
1975,RI,F,Kim,10
1975,RI,M,Heath,7
1975,RI,F,Nichole,10
1975,RI,M,Tyler,7
1975,RI,F,Rhonda,10
1975,RI,F,Sherri,10
1975,RI,F,Tonya,10
