1963,MO,M,David,1911
1963,MO,F,Lisa,1343
1963,MO,M,Michael,1817
1963,MO,F,Mary,1060
1963,MO,M,John,1721
1963,MO,F,Karen,774
1963,MO,M,James,1605
1963,MO,F,Susan,699
1963,MO,M,Robert,1456
1963,MO,F,Linda,682
1963,MO,M,Mark,1298
1963,MO,F,Donna,680
1963,MO,M,Kevin,1020
1963,MO,F,Tammy,640
1963,MO,M,William,910
1963,MO,F,Lori,569
1963,MO,M,Jeffrey,867
1963,MO,F,Kimberly,555
1963,MO,M,Richard,823
1963,MO,F,Patricia,542
1963,MO,M,Steven,788
1963,MO,F,Teresa,533
1963,MO,M,Timothy,714
1963,MO,F,Laura,524
1963,MO,M,Thomas,710
1963,MO,F,Pamela,524
1963,MO,M,Scott,684
1963,MO,F,Brenda,516
1963,MO,M,Charles,660
1963,MO,F,Cynthia,510
1963,MO,M,Brian,556
1963,MO,F,Deborah,490
1963,MO,M,Kenneth,556
1963,MO,F,Julie,448
1963,MO,M,Paul,554
1963,MO,F,Sandra,412
1963,MO,M,Joseph,553
1963,MO,F,Kelly,411
1963,MO,M,Daniel,537
1963,MO,F,Barbara,410
1963,MO,M,Gary,523
1963,MO,F,Sharon,407
1963,MO,M,Ronald,516
1963,MO,F,Angela,382
1963,MO,M,Gregory,514
1963,MO,F,Cheryl,374
1963,MO,M,Donald,499
1963,MO,F,Debra,373
1963,MO,M,Terry,452
1963,MO,F,Nancy,369
1963,MO,M,Douglas,422
1963,MO,F,Kathy,363
1963,MO,M,Christopher,417
1963,MO,F,Tina,360
1963,MO,M,Keith,417
1963,MO,F,Michelle,356
1963,MO,M,Larry,388
1963,MO,F,Robin,343
1963,MO,M,Randy,372
1963,MO,F,Elizabeth,332
1963,MO,M,Stephen,359
1963,MO,F,Rhonda,332
1963,MO,M,Anthony,357
1963,MO,F,Janet,325
1963,MO,M,Jerry,344
1963,MO,F,Cindy,305
1963,MO,M,Mike,304
1963,MO,F,Sherry,294
1963,MO,M,Dennis,294
1963,MO,F,Paula,290
1963,MO,M,Jeff,294
1963,MO,F,Christine,288
1963,MO,M,Edward,291
1963,MO,F,Carol,286
1963,MO,M,Eric,276
1963,MO,F,Denise,276
1963,MO,M,Todd,258
1963,MO,F,Kim,275
1963,MO,M,Steve,251
1963,MO,F,Debbie,274
1963,MO,M,Danny,249
1963,MO,F,Tracy,273
1963,MO,M,Patrick,245
1963,MO,F,Diane,266
1963,MO,M,Bruce,236
1963,MO,F,Connie,260
1963,MO,M,Ricky,230
1963,MO,F,Jennifer,259
1963,MO,M,Craig,227
1963,MO,F,Theresa,256
1963,MO,M,Jeffery,226
1963,MO,F,Kathleen,255
1963,MO,M,Chris,214
1963,MO,F,Sheila,246
1963,MO,M,Matthew,209
1963,MO,F,Carla,241
1963,MO,M,Roger,203
1963,MO,F,Rebecca,237
1963,MO,M,Tim,203
1963,MO,F,Terri,227
1963,MO,M,Tony,198
1963,MO,F,Dana,220
1963,MO,M,Randall,196
1963,MO,F,Stephanie,206
1963,MO,M,George,195
1963,MO,F,Carolyn,200
1963,MO,M,Carl,179
1963,MO,F,Margaret,198
1963,MO,M,Joe,176
1963,MO,F,Diana,189
1963,MO,M,Russell,174
1963,MO,F,Melissa,187
1963,MO,M,Bryan,173
1963,MO,F,Janice,185
1963,MO,M,Phillip,162
1963,MO,F,Joyce,174
1963,MO,M,Andrew,161
1963,MO,F,Catherine,172
1963,MO,M,Curtis,157
1963,MO,F,Sherri,171
1963,MO,M,Billy,155
1963,MO,F,Jane,166
1963,MO,M,Dale,154
1963,MO,F,Laurie,163
1963,MO,M,Bradley,150
1963,MO,F,Jacqueline,162
1963,MO,M,Raymond,147
1963,MO,F,Judy,162
1963,MO,M,Jim,145
1963,MO,F,Beth,157
1963,MO,M,Frank,142
1963,MO,F,Anita,156
1963,MO,M,Gerald,142
1963,MO,F,Penny,154
1963,MO,M,Rodney,139
1963,MO,F,Amy,151
1963,MO,M,Alan,138
1963,MO,F,Ann,151
1963,MO,M,Martin,136
1963,MO,F,Dawn,151
1963,MO,M,Vincent,135
1963,MO,F,Gina,150
1963,MO,M,Darryl,134
1963,MO,F,Vicki,139
1963,MO,M,Jimmy,127
1963,MO,F,Christina,138
1963,MO,M,Greg,125
1963,MO,F,Jill,138
1963,MO,M,Bobby,120
1963,MO,F,Michele,136
1963,MO,M,Ronnie,120
1963,MO,F,Regina,136
1963,MO,M,Lawrence,119
1963,MO,F,Becky,133
1963,MO,M,Troy,117
1963,MO,F,Beverly,130
1963,MO,M,Johnny,114
1963,MO,F,Cathy,130
1963,MO,M,Tom,112
1963,MO,F,Shelly,128
1963,MO,M,Barry,111
1963,MO,F,Sarah,127
1963,MO,M,Darrell,111
1963,MO,F,Peggy,123
1963,MO,M,Allen,109
1963,MO,F,Julia,120
1963,MO,M,Jay,106
1963,MO,F,Kathryn,119
1963,MO,M,Wayne,105
1963,MO,F,Terry,119
1963,MO,M,Harold,103
1963,MO,F,Leslie,117
1963,MO,M,Roy,103
1963,MO,F,Gail,113
1963,MO,M,Peter,101
1963,MO,F,Martha,113
1963,MO,M,Micheal,97
1963,MO,F,Valerie,112
1963,MO,M,Bill,96
1963,MO,F,Annette,110
1963,MO,M,Jon,94
1963,MO,F,Judith,110
1963,MO,M,Kent,94
1963,MO,F,Anne,109
1963,MO,M,Eddie,93
1963,MO,F,Joan,108
1963,MO,M,Glenn,93
1963,MO,F,Melinda,107
1963,MO,M,Stanley,92
1963,MO,F,Rita,107
1963,MO,M,Jack,90
1963,MO,F,Vickie,106
1963,MO,M,Tracy,89
1963,MO,F,Katherine,105
1963,MO,M,Philip,88
1963,MO,F,Suzanne,104
1963,MO,M,Rick,88
1963,MO,F,Deanna,99
1963,MO,M,Walter,88
1963,MO,F,Monica,95
