1963,UT,M,David,480
1963,UT,F,Lisa,371
1963,UT,M,Michael,394
1963,UT,F,Lori,226
1963,UT,M,John,350
1963,UT,F,Julie,204
1963,UT,M,Robert,335
1963,UT,F,Susan,200
1963,UT,M,Mark,302
1963,UT,F,Michelle,156
1963,UT,M,Scott,297
1963,UT,F,Karen,153
1963,UT,M,Steven,237
1963,UT,F,Mary,137
1963,UT,M,Richard,230
1963,UT,F,Linda,128
1963,UT,M,James,221
1963,UT,F,Cindy,125
1963,UT,M,Kevin,204
1963,UT,F,Brenda,121
1963,UT,M,Todd,192
1963,UT,F,Wendy,107
1963,UT,M,Paul,160
1963,UT,F,Christine,103
1963,UT,M,Brian,156
1963,UT,F,Teresa,101
1963,UT,M,Jeffrey,155
1963,UT,F,Tammy,100
1963,UT,M,Douglas,150
1963,UT,F,Sandra,96
1963,UT,M,Troy,146
1963,UT,F,Laurie,91
1963,UT,M,Gary,142
1963,UT,F,Diane,89
1963,UT,M,Brent,127
1963,UT,F,Annette,87
1963,UT,M,William,125
1963,UT,F,Debbie,87
1963,UT,M,Mike,123
1963,UT,F,Jill,84
1963,UT,M,Daniel,115
1963,UT,F,Barbara,82
1963,UT,M,Jeff,113
1963,UT,F,Nancy,81
1963,UT,M,Ronald,113
1963,UT,F,Kathy,80
1963,UT,M,Kenneth,104
1963,UT,F,Patricia,80
1963,UT,M,Thomas,97
1963,UT,F,Cynthia,78
1963,UT,M,Gregory,95
1963,UT,F,Pamela,78
1963,UT,M,Kelly,93
1963,UT,F,Shauna,78
1963,UT,M,Larry,92
1963,UT,F,Debra,77
1963,UT,M,Randy,92
1963,UT,F,Rebecca,76
1963,UT,M,Joseph,82
1963,UT,F,Janet,75
1963,UT,M,Craig,81
1963,UT,F,Tracy,75
1963,UT,M,Alan,78
1963,UT,F,Kelly,74
1963,UT,M,Roger,73
1963,UT,F,Laura,74
1963,UT,M,Russell,73
1963,UT,F,Shelly,69
1963,UT,M,Curtis,72
1963,UT,F,Denise,68
1963,UT,M,Jeffery,72
1963,UT,F,Jennifer,66
1963,UT,M,Terry,71
1963,UT,F,Kim,66
1963,UT,M,Charles,67
1963,UT,F,Deborah,64
1963,UT,M,Bryan,66
1963,UT,F,Heidi,64
1963,UT,M,Stephen,65
1963,UT,F,Suzanne,64
1963,UT,M,Eric,63
1963,UT,F,Holly,63
1963,UT,M,Bruce,61
1963,UT,F,Sharon,63
1963,UT,M,Steve,60
1963,UT,F,Leslie,62
1963,UT,M,Bradley,59
1963,UT,F,Cheryl,60
1963,UT,M,Chris,59
1963,UT,F,Melanie,59
1963,UT,M,Danny,57
1963,UT,F,Paula,58
1963,UT,M,Brett,56
1963,UT,F,Tina,58
1963,UT,M,Keith,56
1963,UT,F,Becky,57
1963,UT,M,Kirk,55
1963,UT,F,Kimberly,57
1963,UT,M,Tony,55
1963,UT,F,Kathleen,53
1963,UT,M,Jerry,54
1963,UT,F,Tamara,53
1963,UT,M,Brad,53
1963,UT,F,Angela,52
1963,UT,M,Greg,53
1963,UT,F,Connie,52
1963,UT,M,Jon,53
1963,UT,F,Elizabeth,52
1963,UT,M,Gordon,51
1963,UT,F,Sheri,51
1963,UT,M,Jay,50
1963,UT,F,Sherry,51
1963,UT,M,Kent,50
1963,UT,F,Stephanie,51
1963,UT,M,Ricky,50
1963,UT,F,Ann,50
1963,UT,M,Shawn,50
1963,UT,F,Bonnie,49
1963,UT,M,Shane,49
1963,UT,F,Carol,49
1963,UT,M,Christopher,48
1963,UT,F,Robyn,48
1963,UT,M,Donald,48
1963,UT,F,Stacey,48
1963,UT,M,Dennis,47
1963,UT,F,Shelley,47
1963,UT,M,Matthew,47
1963,UT,F,Stacy,47
1963,UT,M,Wayne,46
1963,UT,F,Amy,46
1963,UT,M,Patrick,45
1963,UT,F,Natalie,46
1963,UT,M,Timothy,44
1963,UT,F,Carolyn,45
1963,UT,M,Jim,42
1963,UT,F,Penny,42
1963,UT,M,Rodney,42
1963,UT,F,Valerie,42
1963,UT,M,Anthony,41
1963,UT,F,Judy,41
1963,UT,M,Dale,41
1963,UT,F,Robin,41
1963,UT,M,Dan,41
1963,UT,F,Sheila,40
1963,UT,M,Blake,40
1963,UT,F,Peggy,39
1963,UT,M,Chad,40
1963,UT,F,Terri,38
1963,UT,M,Edward,39
1963,UT,F,Donna,37
1963,UT,M,Frank,39
1963,UT,F,Michele,37
1963,UT,M,Allen,37
1963,UT,F,Teri,36
1963,UT,M,Barry,37
1963,UT,F,Colleen,34
1963,UT,M,Kurt,37
1963,UT,F,Gina,34
1963,UT,M,Raymond,37
1963,UT,F,Jana,34
1963,UT,M,Carl,36
1963,UT,F,Maria,34
1963,UT,M,Joe,36
1963,UT,F,Catherine,33
1963,UT,M,Tracy,36
1963,UT,F,Jodi,33
1963,UT,M,Wade,36
1963,UT,F,Sherri,32
1963,UT,M,Cory,35
1963,UT,F,Janice,31
1963,UT,M,George,34
1963,UT,F,Jody,31
1963,UT,M,Darren,33
1963,UT,F,Kathryn,31
1963,UT,M,Kyle,33
1963,UT,F,Kristine,31
1963,UT,M,Peter,33
1963,UT,F,Vickie,31
1963,UT,M,Rick,32
1963,UT,F,Cathy,30
1963,UT,M,Andrew,31
1963,UT,F,Diana,30
1963,UT,M,Karl,31
1963,UT,F,Pam,30
1963,UT,M,Lynn,31
1963,UT,F,Sherrie,30
1963,UT,M,Tim,31
1963,UT,F,Margaret,29
1963,UT,M,Tom,31
1963,UT,F,Tami,29
1963,UT,M,Darin,30
1963,UT,F,Jan,28
1963,UT,M,Don,30
1963,UT,F,Ruth,28
1963,UT,M,Gerald,30
1963,UT,F,Andrea,27
1963,UT,M,Martin,29
1963,UT,F,Kristin,27
1963,UT,M,Ray,29
1963,UT,F,Carrie,26
1963,UT,F,Kellie,26
1963,UT,F,Shannon,26
