1977,RI,M,Michael,368
1977,RI,F,Jennifer,281
1977,RI,M,Jason,249
1977,RI,F,Melissa,174
1977,RI,M,David,188
1977,RI,F,Jessica,141
1977,RI,M,Matthew,187
1977,RI,F,Heather,129
1977,RI,M,Christopher,186
1977,RI,F,Amy,104
1977,RI,M,John,174
1977,RI,F,Lisa,100
1977,RI,M,Joseph,160
1977,RI,F,Michelle,90
1977,RI,M,Robert,152
1977,RI,F,Erin,89
1977,RI,M,Brian,132
1977,RI,F,Sarah,87
1977,RI,M,James,130
1977,RI,F,Elizabeth,85
1977,RI,M,Eric,113
1977,RI,F,Stephanie,83
1977,RI,M,Daniel,109
1977,RI,F,Nicole,80
1977,RI,M,Steven,92
1977,RI,F,Kelly,72
1977,RI,M,Joshua,91
1977,RI,F,Kimberly,72
1977,RI,M,Kevin,89
1977,RI,F,Rebecca,68
1977,RI,M,Richard,86
1977,RI,F,Christine,64
1977,RI,M,Scott,79
1977,RI,F,Dawn,59
1977,RI,M,Thomas,78
1977,RI,F,Kristen,56
1977,RI,M,Peter,74
1977,RI,F,Christina,52
1977,RI,M,William,73
1977,RI,F,Kerri,52
1977,RI,M,Andrew,67
1977,RI,F,Jill,51
1977,RI,M,Mark,66
1977,RI,F,Tara,49
1977,RI,M,Paul,66
1977,RI,F,Danielle,45
1977,RI,M,Ryan,64
1977,RI,F,Julie,43
1977,RI,M,Jeffrey,61
1977,RI,F,Shannon,38
1977,RI,M,Timothy,59
1977,RI,F,Bethany,37
1977,RI,M,Anthony,58
1977,RI,F,Sara,37
1977,RI,M,Jonathan,56
1977,RI,F,Amanda,36
1977,RI,M,Adam,55
1977,RI,F,Jaime,36
1977,RI,M,Justin,54
1977,RI,F,Alicia,35
1977,RI,M,Stephen,54
1977,RI,F,Jamie,33
1977,RI,M,Gregory,52
1977,RI,F,Katherine,33
1977,RI,M,Jeremy,51
1977,RI,F,Sandra,32
1977,RI,M,Kenneth,45
1977,RI,F,Andrea,31
1977,RI,M,Nathan,43
1977,RI,F,Karen,31
1977,RI,M,Sean,42
1977,RI,F,Mary,31
1977,RI,M,Keith,41
1977,RI,F,Holly,30
1977,RI,M,Patrick,41
1977,RI,F,Kristin,30
1977,RI,M,Shawn,41
1977,RI,F,Laura,30
1977,RI,M,Charles,39
1977,RI,F,Megan,30
1977,RI,M,Derek,38
1977,RI,F,Gina,29
1977,RI,M,Edward,37
1977,RI,F,Kathleen,29
1977,RI,M,Benjamin,36
1977,RI,F,Rachel,29
1977,RI,M,Nicholas,35
1977,RI,F,Emily,28
1977,RI,M,Raymond,35
1977,RI,F,Susan,28
1977,RI,M,Todd,31
1977,RI,F,Tracy,28
1977,RI,M,Dennis,29
1977,RI,F,Lauren,27
1977,RI,M,Ronald,29
1977,RI,F,Lori,27
1977,RI,M,Aaron,27
1977,RI,F,Maria,26
1977,RI,M,Corey,27
1977,RI,F,Melanie,26
1977,RI,M,Frank,26
1977,RI,F,Tammy,26
1977,RI,M,Marc,25
1977,RI,F,Angela,25
1977,RI,M,Donald,24
1977,RI,F,Stacy,25
1977,RI,M,Jesse,24
1977,RI,F,Kathryn,23
1977,RI,M,Chad,23
1977,RI,F,Renee,23
1977,RI,M,Bryan,22
1977,RI,F,Nancy,22
1977,RI,M,Kyle,22
1977,RI,F,Donna,21
1977,RI,M,Jacob,21
1977,RI,F,Stacey,21
1977,RI,M,Craig,17
1977,RI,F,Tina,21
1977,RI,M,Douglas,17
1977,RI,F,Courtney,20
1977,RI,M,Jamie,17
1977,RI,F,April,19
1977,RI,M,Gary,16
1977,RI,F,Crystal,19
1977,RI,M,Shaun,16
1977,RI,F,Patricia,19
1977,RI,M,Arthur,14
1977,RI,F,Tonya,19
1977,RI,M,Seth,14
1977,RI,F,Allison,18
1977,RI,M,Shane,14
1977,RI,F,Erica,18
1977,RI,M,Albert,13
1977,RI,F,Carrie,17
1977,RI,M,Antonio,13
1977,RI,F,Aimee,16
1977,RI,M,Brandon,13
1977,RI,F,Kate,16
1977,RI,M,George,13
1977,RI,F,Leah,16
1977,RI,M,Philip,13
1977,RI,F,Michele,16
1977,RI,M,Vincent,13
1977,RI,F,Jaclyn,15
1977,RI,M,Bradford,12
1977,RI,F,Joy,15
1977,RI,M,Carlos,12
1977,RI,F,Keri,15
1977,RI,M,Jayson,12
1977,RI,F,Robin,15
1977,RI,M,Joel,12
1977,RI,F,Sherry,15
1977,RI,M,Manuel,12
1977,RI,F,Meghan,14
1977,RI,M,Russell,12
1977,RI,F,Michaela,14
1977,RI,M,Alexander,11
1977,RI,F,Tiffany,14
1977,RI,M,Erik,11
1977,RI,F,Kara,13
1977,RI,M,Phillip,11
1977,RI,F,Kristy,13
1977,RI,M,Roger,11
1977,RI,F,Linda,13
1977,RI,M,Walter,11
1977,RI,F,Monica,13
1977,RI,M,Bruce,10
1977,RI,F,Nichole,13
1977,RI,M,Carl,10
1977,RI,F,Stefanie,13
1977,RI,M,Christian,10
1977,RI,F,Wendy,13
1977,RI,M,Henry,10
1977,RI,F,Beth,12
1977,RI,M,Ian,10
1977,RI,F,Catherine,12
1977,RI,M,Neil,10
1977,RI,F,Dana,12
1977,RI,M,Randy,10
1977,RI,F,Deborah,12
1977,RI,M,Victor,10
1977,RI,F,Suzanne,12
1977,RI,M,Wayne,10
1977,RI,F,Christy,11
1977,RI,M,Brendan,9
1977,RI,F,Denise,11
1977,RI,M,Cory,9
1977,RI,F,Diana,11
1977,RI,M,Lawrence,9
1977,RI,F,Erika,11
1977,RI,M,Lee,9
1977,RI,F,Jacqueline,11
1977,RI,M,Mario,9
1977,RI,F,Jillian,11
1977,RI,M,Travis,9
1977,RI,F,Krista,11
1977,RI,M,Alan,8
1977,RI,F,Meredith,11
1977,RI,M,Allen,8
1977,RI,F,Sherri,11
1977,RI,M,Damian,8
1977,RI,F,Tanya,11
1977,RI,M,Daryl,8
1977,RI,M,Eugene,8
1977,RI,M,Gerald,8
1977,RI,M,Jerry,8
1977,RI,M,Louis,8
1977,RI,M,Samuel,8
1977,RI,M,Steve,8
1977,RI,M,Troy,8
