2009,AL,M,William,508
2009,AL,F,Emma,336
2009,AL,M,James,344
2009,AL,F,Madison,312
2009,AL,M,Jacob,321
2009,AL,F,Isabella,272
2009,AL,M,Jackson,309
2009,AL,F,Ava,252
2009,AL,M,John,305
2009,AL,F,Anna,233
2009,AL,M,Joshua,304
2009,AL,F,Addison,231
2009,AL,M,Christopher,300
2009,AL,F,Chloe,217
2009,AL,M,Jayden,297
2009,AL,F,Olivia,217
2009,AL,M,Michael,269
2009,AL,F,Abigail,199
2009,AL,M,Ethan,265
2009,AL,F,Emily,191
2009,AL,M,Noah,263
2009,AL,F,Elizabeth,187
2009,AL,M,Caleb,255
2009,AL,F,Ella,184
2009,AL,M,Elijah,238
2009,AL,F,Sarah,162
2009,AL,M,Aiden,233
2009,AL,F,Alexis,159
2009,AL,M,Samuel,225
2009,AL,F,Kaylee,151
2009,AL,M,Christian,218
2009,AL,F,Mary,144
2009,AL,M,David,209
2009,AL,F,Alyssa,140
2009,AL,M,Joseph,207
2009,AL,F,Taylor,139
2009,AL,M,Brayden,205
2009,AL,F,Hannah,126
2009,AL,M,Daniel,205
2009,AL,F,Savannah,124
2009,AL,M,Landon,199
2009,AL,F,Lily,123
2009,AL,M,Tyler,187
2009,AL,F,Brooklyn,122
2009,AL,M,Matthew,186
2009,AL,F,Caroline,121
2009,AL,M,Andrew,182
2009,AL,F,Makayla,117
2009,AL,M,Logan,180
2009,AL,F,Natalie,112
2009,AL,M,Mason,173
2009,AL,F,Aubrey,107
2009,AL,M,Alexander,163
2009,AL,F,Peyton,104
2009,AL,M,Hunter,163
2009,AL,F,Trinity,103
2009,AL,M,Gabriel,161
2009,AL,F,Lillian,101
2009,AL,M,Jeremiah,156
2009,AL,F,Layla,99
2009,AL,M,Charles,155
2009,AL,F,Sophia,98
2009,AL,M,Jordan,155
2009,AL,F,Madelyn,96
2009,AL,M,Robert,146
2009,AL,F,Mia,96
2009,AL,M,Benjamin,144
2009,AL,F,Nevaeh,94
2009,AL,M,Jonathan,142
2009,AL,F,Destiny,92
2009,AL,M,Dylan,141
2009,AL,F,Morgan,92
2009,AL,M,Gavin,140
2009,AL,F,Jada,91
2009,AL,M,Anthony,138
2009,AL,F,Lauren,90
2009,AL,M,Colton,138
2009,AL,F,Avery,87
2009,AL,M,Cameron,137
2009,AL,F,Zoey,84
2009,AL,M,Brandon,129
2009,AL,F,Allison,82
2009,AL,M,Braxton,128
2009,AL,F,Katelyn,80
2009,AL,M,Carson,128
2009,AL,F,Bailey,79
2009,AL,M,Evan,126
2009,AL,F,Brianna,78
2009,AL,M,Justin,126
2009,AL,F,Gabrielle,78
2009,AL,M,Thomas,123
2009,AL,F,Katherine,78
2009,AL,M,Isaiah,121
2009,AL,F,Sydney,76
2009,AL,M,Nathan,120
2009,AL,F,Victoria,75
2009,AL,M,Connor,119
2009,AL,F,Riley,73
2009,AL,M,Austin,118
2009,AL,F,Khloe,72
2009,AL,M,Ryan,117
2009,AL,F,Samantha,71
2009,AL,M,Nicholas,116
2009,AL,F,Ashley,70
2009,AL,M,Brody,114
2009,AL,F,Mckenzie,70
2009,AL,M,Kaden,113
2009,AL,F,Audrey,69
2009,AL,M,Lucas,111
2009,AL,F,Hayden,69
2009,AL,M,Kaleb,110
2009,AL,F,Mariah,69
2009,AL,M,Hayden,109
2009,AL,F,Sophie,69
2009,AL,M,Timothy,108
2009,AL,F,Haley,68
2009,AL,M,Carter,106
2009,AL,F,Aaliyah,67
2009,AL,M,Luke,102
2009,AL,F,Zoe,67
2009,AL,M,Kevin,101
2009,AL,F,Autumn,66
2009,AL,M,Cooper,98
2009,AL,F,Gracie,66
2009,AL,M,Zachary,96
2009,AL,F,Kennedy,66
2009,AL,M,Caden,95
2009,AL,F,Kylie,66
2009,AL,M,Owen,92
2009,AL,F,Leah,66
2009,AL,M,Aaron,90
2009,AL,F,Reagan,66
2009,AL,M,Parker,90
2009,AL,F,Bella,64
2009,AL,M,Isaac,85
2009,AL,F,Kaitlyn,64
2009,AL,M,Tristan,84
2009,AL,F,Mackenzie,64
2009,AL,M,Jaden,83
2009,AL,F,Claire,62
2009,AL,M,Levi,83
2009,AL,F,Jasmine,62
2009,AL,M,Wyatt,82
2009,AL,F,Maria,62
2009,AL,M,Braylon,81
2009,AL,F,Jayla,61
2009,AL,M,Bryson,81
2009,AL,F,Kayla,61
2009,AL,M,Micah,79
2009,AL,F,Amelia,60
2009,AL,M,Eric,78
2009,AL,F,Evelyn,60
2009,AL,M,Grayson,78
2009,AL,F,Payton,58
2009,AL,M,Jaxon,77
2009,AL,F,Allie,56
2009,AL,M,Ayden,76
2009,AL,F,Makenzie,56
2009,AL,M,Jason,75
2009,AL,F,Sara,56
2009,AL,M,Preston,75
2009,AL,F,Ashlyn,55
2009,AL,M,Henry,71
2009,AL,F,Hailey,55
2009,AL,M,Jack,70
2009,AL,F,Harper,55
2009,AL,M,Alex,68
2009,AL,F,Grace,54
2009,AL,M,Cayden,68
2009,AL,F,Kayleigh,54
2009,AL,M,Ashton,67
2009,AL,F,Molly,54
2009,AL,M,Hudson,67
2009,AL,F,Sadie,54
2009,AL,M,Ian,67
2009,AL,F,Jordyn,53
2009,AL,M,Jaylen,67
2009,AL,F,Madeline,53
2009,AL,M,Collin,65
2009,AL,F,Serenity,53
2009,AL,M,Eli,65
2009,AL,F,Lilly,52
2009,AL,M,Conner,64
2009,AL,F,Margaret,51
2009,AL,M,Josiah,64
2009,AL,F,Gabriella,49
2009,AL,M,Aidan,63
2009,AL,F,Rylee,49
2009,AL,M,Jeremy,63
2009,AL,F,Angel,48
2009,AL,M,Kayden,63
2009,AL,F,Jordan,48
2009,AL,M,Jose,62
2009,AL,F,London,48
2009,AL,M,Xavier,61
2009,AL,F,Jessica,47
2009,AL,M,Antonio,60
2009,AL,F,Julia,47
2009,AL,M,Cody,60
2009,AL,F,Marley,47
2009,AL,M,Juan,60
2009,AL,M,Nathaniel,60
