2009,WI,M,Ethan,371
2009,WI,F,Olivia,364
2009,WI,M,Jacob,370
2009,WI,F,Isabella,360
2009,WI,M,Noah,364
2009,WI,F,Emma,350
2009,WI,M,Logan,363
2009,WI,F,Ava,338
2009,WI,M,Mason,348
2009,WI,F,Sophia,311
2009,WI,M,Alexander,320
2009,WI,F,Addison,296
2009,WI,M,Aiden,309
2009,WI,F,Ella,259
2009,WI,M,Owen,305
2009,WI,F,Abigail,253
2009,WI,M,Jackson,296
2009,WI,F,Elizabeth,253
2009,WI,M,Carter,294
2009,WI,F,Grace,224
2009,WI,M,William,292
2009,WI,F,Emily,218
2009,WI,M,Benjamin,272
2009,WI,F,Chloe,192
2009,WI,M,Gavin,271
2009,WI,F,Madison,190
2009,WI,M,Samuel,265
2009,WI,F,Natalie,187
2009,WI,M,Evan,262
2009,WI,F,Lillian,181
2009,WI,M,Andrew,254
2009,WI,F,Alexis,178
2009,WI,M,Elijah,252
2009,WI,F,Lily,176
2009,WI,M,Jack,241
2009,WI,F,Evelyn,161
2009,WI,M,Caleb,239
2009,WI,F,Hailey,160
2009,WI,M,Michael,236
2009,WI,F,Samantha,154
2009,WI,M,Landon,233
2009,WI,F,Taylor,149
2009,WI,M,Tyler,228
2009,WI,F,Lauren,147
2009,WI,M,Liam,227
2009,WI,F,Anna,143
2009,WI,M,Ryan,222
2009,WI,F,Kaylee,143
2009,WI,M,Joshua,213
2009,WI,F,Madelyn,143
2009,WI,M,Lucas,211
2009,WI,F,Brooklyn,140
2009,WI,M,Joseph,208
2009,WI,F,Claire,138
2009,WI,M,Isaac,199
2009,WI,F,Hannah,138
2009,WI,M,James,198
2009,WI,F,Nevaeh,124
2009,WI,M,Connor,196
2009,WI,F,Aubrey,116
2009,WI,M,Jayden,196
2009,WI,F,Amelia,115
2009,WI,M,Matthew,196
2009,WI,F,Autumn,115
2009,WI,M,Nathan,196
2009,WI,F,Madeline,115
2009,WI,M,Daniel,191
2009,WI,F,Paige,115
2009,WI,M,Brayden,189
2009,WI,F,Sydney,115
2009,WI,M,Wyatt,189
2009,WI,F,Lydia,113
2009,WI,M,Hunter,179
2009,WI,F,Mia,112
2009,WI,M,Anthony,178
2009,WI,F,Leah,111
2009,WI,M,Dylan,178
2009,WI,F,Morgan,110
2009,WI,M,Gabriel,177
2009,WI,F,Brooke,107
2009,WI,M,Austin,170
2009,WI,F,Kylie,106
2009,WI,M,Chase,169
2009,WI,F,Brianna,103
2009,WI,M,Nolan,169
2009,WI,F,Avery,102
2009,WI,M,Henry,167
2009,WI,F,Allison,101
2009,WI,M,David,164
2009,WI,F,Peyton,99
2009,WI,M,Blake,160
2009,WI,F,Arianna,98
2009,WI,M,Christopher,158
2009,WI,F,Isabelle,97
2009,WI,M,Brady,157
2009,WI,F,Lucy,94
2009,WI,M,Isaiah,157
2009,WI,F,Alyssa,90
2009,WI,M,Cole,150
2009,WI,F,Mackenzie,88
2009,WI,M,Eli,150
2009,WI,F,Savannah,88
2009,WI,M,Oliver,150
2009,WI,F,Molly,86
2009,WI,M,Zachary,147
2009,WI,F,Layla,85
2009,WI,M,John,145
2009,WI,F,Maya,85
2009,WI,M,Charles,144
2009,WI,F,Megan,85
2009,WI,M,Nicholas,143
2009,WI,F,Riley,85
2009,WI,M,Cameron,142
2009,WI,F,Gabriella,83
2009,WI,M,Thomas,140
2009,WI,F,Payton,83
2009,WI,M,Carson,137
2009,WI,F,Stella,83
2009,WI,M,Parker,136
2009,WI,F,Julia,82
2009,WI,M,Jordan,134
2009,WI,F,Ashley,81
2009,WI,M,Aaron,127
2009,WI,F,Mya,81
2009,WI,M,Brody,127
2009,WI,F,Sophie,77
2009,WI,M,Jonathan,127
2009,WI,F,Kaitlyn,75
2009,WI,M,Colton,118
2009,WI,F,Kayla,75
2009,WI,M,Cooper,118
2009,WI,F,Aaliyah,74
2009,WI,M,Maxwell,118
2009,WI,F,Bella,74
2009,WI,M,Sawyer,116
2009,WI,F,Audrey,73
2009,WI,M,Levi,115
2009,WI,F,Nora,72
2009,WI,M,Xavier,113
2009,WI,F,Sarah,72
2009,WI,M,Dominic,112
2009,WI,F,Jocelyn,71
2009,WI,M,Luke,110
2009,WI,F,Lilly,71
2009,WI,M,Alex,107
2009,WI,F,Alexa,70
2009,WI,M,Brandon,106
2009,WI,F,Charlotte,70
2009,WI,M,Riley,105
2009,WI,F,Eva,70
2009,WI,M,Christian,104
2009,WI,F,Ruby,70
2009,WI,M,Jeremiah,103
2009,WI,F,Makayla,69
2009,WI,M,Aidan,102
2009,WI,F,Zoe,69
2009,WI,M,Ian,99
2009,WI,F,Josephine,67
2009,WI,M,Adam,98
2009,WI,F,Katelyn,67
2009,WI,M,Max,97
2009,WI,F,Sofia,67
2009,WI,M,Caden,96
2009,WI,F,Zoey,67
2009,WI,M,Tristan,96
2009,WI,F,Victoria,65
2009,WI,M,Robert,95
2009,WI,F,Trinity,64
2009,WI,M,Jose,90
2009,WI,F,Isabel,63
2009,WI,M,Bryce,89
2009,WI,F,Naomi,63
2009,WI,M,Ayden,88
2009,WI,F,Ellie,62
2009,WI,M,Preston,88
2009,WI,F,Jasmine,62
2009,WI,M,Colin,87
2009,WI,F,Rachel,62
2009,WI,M,Collin,87
2009,WI,F,Violet,62
2009,WI,M,Grant,85
2009,WI,F,Brynn,61
2009,WI,M,Jason,84
2009,WI,F,Faith,61
2009,WI,M,Justin,82
2009,WI,F,Gracie,60
2009,WI,M,Kevin,81
2009,WI,F,Mariah,60
2009,WI,M,Angel,80
2009,WI,F,Serenity,60
2009,WI,M,Adrian,79
2009,WI,F,Ariana,58
2009,WI,M,Braden,79
2009,WI,F,Ashlyn,57
2009,WI,M,Kyle,79
2009,WI,F,Kendall,57
2009,WI,M,Hayden,78
2009,WI,F,Kennedy,57
2009,WI,M,Jonah,77
2009,WI,F,Alivia,56
2009,WI,M,Kaden,77
