1970,ND,M,Michael,260
1970,ND,F,Michelle,157
1970,ND,M,Jason,187
1970,ND,F,Lisa,134
1970,ND,M,Scott,166
1970,ND,F,Jennifer,121
1970,ND,M,David,155
1970,ND,F,Melissa,96
1970,ND,M,James,145
1970,ND,F,Kimberly,90
1970,ND,M,John,143
1970,ND,F,Amy,81
1970,ND,M,Chad,135
1970,ND,F,Julie,78
1970,ND,M,Brian,127
1970,ND,F,Susan,72
1970,ND,M,Robert,123
1970,ND,F,Jodi,62
1970,ND,M,Steven,114
1970,ND,F,Angela,59
1970,ND,M,Mark,107
1970,ND,F,Dawn,59
1970,ND,M,Todd,105
1970,ND,F,Tammy,57
1970,ND,M,Paul,102
1970,ND,F,Nicole,54
1970,ND,M,Jeffrey,98
1970,ND,F,Tracy,52
1970,ND,M,Christopher,95
1970,ND,F,Laura,51
1970,ND,M,Daniel,90
1970,ND,F,Lori,51
1970,ND,M,Thomas,80
1970,ND,F,Mary,43
1970,ND,M,Troy,78
1970,ND,F,Stephanie,43
1970,ND,M,Richard,75
1970,ND,F,Kelly,42
1970,ND,M,Kevin,71
1970,ND,F,Sheila,42
1970,ND,M,Shawn,71
1970,ND,F,Stacey,41
1970,ND,M,Timothy,71
1970,ND,F,Stacy,41
1970,ND,M,Eric,64
1970,ND,F,Nancy,40
1970,ND,M,William,64
1970,ND,F,Pamela,40
1970,ND,M,Shane,60
1970,ND,F,Patricia,40
1970,ND,M,Bradley,54
1970,ND,F,Shannon,40
1970,ND,M,Brent,51
1970,ND,F,Brenda,39
1970,ND,M,Patrick,49
1970,ND,F,Kristi,38
1970,ND,M,Matthew,47
1970,ND,F,Tanya,38
1970,ND,M,Kelly,46
1970,ND,F,Karen,37
1970,ND,M,Darren,44
1970,ND,F,Kristin,37
1970,ND,M,Gregory,44
1970,ND,F,Heidi,36
1970,ND,M,Corey,40
1970,ND,F,Christine,35
1970,ND,M,Douglas,39
1970,ND,F,Rhonda,34
1970,ND,M,Craig,38
1970,ND,F,Wendy,34
1970,ND,M,Charles,37
1970,ND,F,Tamara,33
1970,ND,M,Kenneth,37
1970,ND,F,Andrea,32
1970,ND,M,Donald,35
1970,ND,F,Ann,32
1970,ND,M,Randy,35
1970,ND,F,Jill,32
1970,ND,M,Dean,34
1970,ND,F,Karla,32
1970,ND,M,Jay,34
1970,ND,F,Tina,32
1970,ND,M,Wade,34
1970,ND,F,Kari,31
1970,ND,M,Anthony,32
1970,ND,F,Rebecca,30
1970,ND,M,Travis,32
1970,ND,F,Teresa,30
1970,ND,M,Cory,31
1970,ND,F,Denise,29
1970,ND,M,Dale,31
1970,ND,F,Barbara,28
1970,ND,M,Darin,31
1970,ND,F,Paula,28
1970,ND,M,Jon,31
1970,ND,F,Sara,28
1970,ND,M,Andrew,30
1970,ND,F,Shelly,28
1970,ND,M,Joseph,30
1970,ND,F,Tricia,28
1970,ND,M,Kyle,30
1970,ND,F,Michele,26
1970,ND,M,Ronald,30
1970,ND,F,Traci,26
1970,ND,M,Jonathan,29
1970,ND,F,Heather,25
1970,ND,M,Keith,28
1970,ND,F,Kathy,25
1970,ND,M,Joel,27
1970,ND,F,Laurie,25
1970,ND,M,Lance,27
1970,ND,F,Beth,23
1970,ND,M,Peter,27
1970,ND,F,Elizabeth,23
1970,ND,M,Russell,26
1970,ND,F,Kim,23
1970,ND,M,Bryan,24
1970,ND,F,Suzanne,23
1970,ND,M,Dennis,24
1970,ND,F,Carrie,22
1970,ND,M,Ryan,24
1970,ND,F,Cynthia,22
1970,ND,M,Bruce,23
1970,ND,F,Debra,22
1970,ND,M,Nathan,23
1970,ND,F,Jody,22
1970,ND,M,Aaron,22
1970,ND,F,Cheryl,21
1970,ND,M,Gary,22
1970,ND,F,Melanie,21
1970,ND,M,Jerry,22
1970,ND,F,Rachel,21
1970,ND,M,Terry,22
1970,ND,F,Sandra,21
1970,ND,M,Rodney,21
1970,ND,F,Sheri,21
1970,ND,M,Edward,19
1970,ND,F,Sherri,21
1970,ND,M,Jeremy,19
1970,ND,F,Diane,20
1970,ND,M,Chris,18
1970,ND,F,Kathleen,20
1970,ND,M,Jamie,18
1970,ND,F,Kristen,20
1970,ND,M,Shannon,18
1970,ND,F,Lynn,20
1970,ND,M,Wayne,18
1970,ND,F,Robin,20
1970,ND,M,Curtis,17
1970,ND,F,Renee,19
1970,ND,M,Sean,17
1970,ND,F,Tonya,19
1970,ND,M,Stephen,17
1970,ND,F,Valerie,19
1970,ND,M,Brett,16
1970,ND,F,Becky,18
1970,ND,M,Allen,15
1970,ND,F,Carla,18
1970,ND,M,Duane,15
1970,ND,F,Christina,18
1970,ND,M,Lynn,15
1970,ND,F,Cindy,18
1970,ND,M,Roger,15
1970,ND,F,Janet,18
1970,ND,M,Kent,14
1970,ND,F,Deborah,17
1970,ND,M,Larry,14
1970,ND,F,Jacqueline,17
1970,ND,M,Lee,14
1970,ND,F,Jessica,17
1970,ND,M,Trent,14
1970,ND,F,Kristie,17
1970,ND,M,Carl,13
1970,ND,F,Sarah,17
1970,ND,M,Gerald,13
1970,ND,F,Carol,16
1970,ND,M,Marc,13
1970,ND,F,Donna,16
1970,ND,M,Mike,13
1970,ND,F,Holly,16
1970,ND,M,Erik,12
1970,ND,F,Connie,15
1970,ND,M,Jody,12
1970,ND,F,Dana,15
1970,ND,M,Justin,12
1970,ND,F,Kristine,15
1970,ND,M,Neil,12
1970,ND,F,Tami,15
1970,ND,M,Jeffery,11
1970,ND,F,Colleen,14
1970,ND,M,Randall,11
1970,ND,F,Joann,14
1970,ND,M,Alan,10
1970,ND,F,Kristy,14
1970,ND,M,Brad,10
1970,ND,F,Linda,14
1970,ND,M,Darrin,10
1970,ND,F,Monica,14
1970,ND,M,Frank,10
1970,ND,F,Sherry,14
1970,ND,M,Jerome,10
1970,ND,F,Terri,14
1970,ND,M,Kurt,10
1970,ND,F,Wanda,14
1970,ND,M,Lyle,10
1970,ND,M,Ricky,10
