1960,OK,M,David,1006
1960,OK,F,Mary,469
1960,OK,M,James,827
1960,OK,F,Lisa,435
1960,OK,M,Michael,758
1960,OK,F,Donna,422
1960,OK,M,Mark,719
1960,OK,F,Linda,412
1960,OK,M,Robert,685
1960,OK,F,Brenda,402
1960,OK,M,John,635
1960,OK,F,Susan,345
1960,OK,M,William,419
1960,OK,F,Karen,339
1960,OK,M,Steven,407
1960,OK,F,Teresa,334
1960,OK,M,Richard,391
1960,OK,F,Debra,314
1960,OK,M,Charles,357
1960,OK,F,Pamela,303
1960,OK,M,Kenneth,356
1960,OK,F,Sandra,294
1960,OK,M,Terry,346
1960,OK,F,Cynthia,291
1960,OK,M,Gary,338
1960,OK,F,Debbie,282
1960,OK,M,Larry,329
1960,OK,F,Tammy,281
1960,OK,M,Kevin,316
1960,OK,F,Patricia,268
1960,OK,M,Jerry,291
1960,OK,F,Deborah,266
1960,OK,M,Randy,283
1960,OK,F,Kathy,265
1960,OK,M,Donald,267
1960,OK,F,Sharon,237
1960,OK,M,Timothy,260
1960,OK,F,Cindy,221
1960,OK,M,Ronald,245
1960,OK,F,Cheryl,220
1960,OK,M,Mike,243
1960,OK,F,Barbara,218
1960,OK,M,Paul,243
1960,OK,F,Rhonda,207
1960,OK,M,Ricky,243
1960,OK,F,Janet,200
1960,OK,M,Jimmy,236
1960,OK,F,Terri,194
1960,OK,M,Danny,217
1960,OK,F,Sherry,182
1960,OK,M,Scott,214
1960,OK,F,Carol,181
1960,OK,M,Thomas,214
1960,OK,F,Nancy,181
1960,OK,M,Billy,213
1960,OK,F,Lori,174
1960,OK,M,Bobby,202
1960,OK,F,Connie,171
1960,OK,M,Gregory,193
1960,OK,F,Kimberly,171
1960,OK,M,Jeffrey,190
1960,OK,F,Elizabeth,161
1960,OK,M,Steve,181
1960,OK,F,Kim,157
1960,OK,M,Tony,179
1960,OK,F,Kelly,155
1960,OK,M,Joe,172
1960,OK,F,Julie,154
1960,OK,M,Johnny,169
1960,OK,F,Laura,151
1960,OK,M,Dennis,168
1960,OK,F,Carolyn,146
1960,OK,M,Anthony,167
1960,OK,F,Paula,139
1960,OK,M,Stephen,166
1960,OK,F,Rebecca,136
1960,OK,M,Douglas,163
1960,OK,F,Vicki,132
1960,OK,M,Roger,158
1960,OK,F,Angela,131
1960,OK,M,Russell,150
1960,OK,F,Diana,128
1960,OK,M,Brian,148
1960,OK,F,Sheila,125
1960,OK,M,Tommy,148
1960,OK,F,Tina,122
1960,OK,M,Christopher,131
1960,OK,F,Anita,120
1960,OK,M,Daniel,131
1960,OK,F,Janice,120
1960,OK,M,Keith,131
1960,OK,F,Judy,120
1960,OK,M,Jeff,129
1960,OK,F,Beverly,119
1960,OK,M,Chris,124
1960,OK,F,Vickie,119
1960,OK,M,Phillip,121
1960,OK,F,Cathy,118
1960,OK,M,Randall,120
1960,OK,F,Denise,117
1960,OK,M,Ronnie,117
1960,OK,F,Robin,116
1960,OK,M,Tim,116
1960,OK,F,Dana,115
1960,OK,M,Alan,115
1960,OK,F,Carla,110
1960,OK,M,George,115
1960,OK,F,Becky,107
1960,OK,M,Roy,114
1960,OK,F,Sherri,106
1960,OK,M,Bruce,111
1960,OK,F,Diane,89
1960,OK,M,Craig,111
1960,OK,F,Betty,86
1960,OK,M,Joseph,108
1960,OK,F,Margaret,86
1960,OK,M,Carl,107
1960,OK,F,Tracy,86
1960,OK,M,Darrell,102
1960,OK,F,Peggy,84
1960,OK,M,Bryan,101
1960,OK,F,Marilyn,77
1960,OK,M,Dale,101
1960,OK,F,Melissa,77
1960,OK,M,Curtis,100
1960,OK,F,Leslie,76
1960,OK,M,Edward,99
1960,OK,F,Jennifer,72
1960,OK,M,Rodney,94
1960,OK,F,Pam,72
1960,OK,M,Greg,88
1960,OK,F,Glenda,71
1960,OK,M,Jim,86
1960,OK,F,Shirley,71
1960,OK,M,Eddie,85
1960,OK,F,Darla,70
1960,OK,M,Gerald,84
1960,OK,F,Rita,69
1960,OK,M,Jack,83
1960,OK,F,Jamie,68
1960,OK,M,Tracy,81
1960,OK,F,Michelle,68
1960,OK,M,Jeffery,80
1960,OK,F,Terry,68
1960,OK,M,Kelly,80
1960,OK,F,Kathryn,67
1960,OK,M,Harold,78
1960,OK,F,Regina,67
1960,OK,M,Jay,78
1960,OK,F,Joyce,66
1960,OK,M,Bill,74
1960,OK,F,Ladonna,66
1960,OK,M,Don,74
1960,OK,F,Phyllis,66
1960,OK,M,Rickey,73
1960,OK,F,Shelly,66
1960,OK,M,Eric,69
1960,OK,F,Stephanie,64
1960,OK,M,Micheal,66
1960,OK,F,Kathleen,62
1960,OK,M,Jon,65
1960,OK,F,Gina,60
1960,OK,M,Kent,64
1960,OK,F,Jo,60
1960,OK,M,Patrick,64
1960,OK,F,Valerie,60
1960,OK,M,Raymond,64
1960,OK,F,Charlotte,59
1960,OK,M,Wayne,64
1960,OK,F,Sheryl,59
1960,OK,M,Bradley,63
1960,OK,F,Katherine,57
1960,OK,M,Frank,61
1960,OK,F,Sandy,57
1960,OK,M,Wesley,60
1960,OK,F,Theresa,57
1960,OK,M,Jackie,59
1960,OK,F,Jana,56
1960,OK,M,Stanley,59
1960,OK,F,Tammie,56
1960,OK,M,Allen,58
1960,OK,F,Bonnie,55
1960,OK,M,Kenny,57
1960,OK,F,Martha,55
1960,OK,M,Mitchell,56
1960,OK,F,Carrie,53
1960,OK,M,Ralph,56
1960,OK,F,Gayla,53
1960,OK,M,Rick,56
1960,OK,F,Laurie,52
1960,OK,M,Barry,55
1960,OK,F,Sarah,52
1960,OK,M,Brad,54
1960,OK,F,Annette,51
1960,OK,M,Tom,54
1960,OK,F,Melinda,51
1960,OK,M,Victor,54
1960,OK,F,Shelley,49
1960,OK,M,Darren,53
1960,OK,F,Toni,49
1960,OK,M,Darryl,53
1960,OK,M,Martin,53
