1988,HI,M,Michael,199
1988,HI,F,Ashley,168
1988,HI,M,Joshua,191
1988,HI,F,Jessica,159
1988,HI,M,Christopher,188
1988,HI,F,Nicole,120
1988,HI,M,Matthew,163
1988,HI,F,Jennifer,106
1988,HI,M,Justin,157
1988,HI,F,Sarah,91
1988,HI,M,Ryan,137
1988,HI,F,Amanda,89
1988,HI,M,Brandon,126
1988,HI,F,Samantha,72
1988,HI,M,James,120
1988,HI,F,Tiffany,72
1988,HI,M,David,117
1988,HI,F,Chelsea,68
1988,HI,M,Andrew,111
1988,HI,F,Lauren,68
1988,HI,M,John,106
1988,HI,F,Rachel,65
1988,HI,M,Jonathan,106
1988,HI,F,Jasmine,63
1988,HI,M,Daniel,104
1988,HI,F,Kimberly,63
1988,HI,M,Robert,101
1988,HI,F,Danielle,61
1988,HI,M,Aaron,95
1988,HI,F,Amber,57
1988,HI,M,Kyle,93
1988,HI,F,Heather,57
1988,HI,M,Joseph,92
1988,HI,F,Melissa,57
1988,HI,M,Nicholas,89
1988,HI,F,Michelle,57
1988,HI,M,Jason,85
1988,HI,F,Elizabeth,55
1988,HI,M,William,80
1988,HI,F,Stephanie,50
1988,HI,M,Kevin,79
1988,HI,F,Erin,47
1988,HI,M,Thomas,74
1988,HI,F,Jamie,47
1988,HI,M,Sean,73
1988,HI,F,Megan,46
1988,HI,M,Travis,71
1988,HI,F,Brittany,44
1988,HI,M,Anthony,70
1988,HI,F,Kristen,42
1988,HI,M,Jordan,61
1988,HI,F,Christina,41
1988,HI,M,Mark,61
1988,HI,F,Kayla,41
1988,HI,M,Zachary,61
1988,HI,F,Jenna,40
1988,HI,M,Brian,59
1988,HI,F,Natasha,40
1988,HI,M,Eric,59
1988,HI,F,Alyssa,36
1988,HI,M,Jacob,56
1988,HI,F,Cassandra,36
1988,HI,M,Richard,56
1988,HI,F,Crystal,36
1988,HI,M,Alexander,55
1988,HI,F,Katherine,36
1988,HI,M,Dustin,54
1988,HI,F,Malia,35
1988,HI,M,Tyler,51
1988,HI,F,Christine,34
1988,HI,M,Scott,50
1988,HI,F,Courtney,34
1988,HI,M,Paul,49
1988,HI,F,Erica,34
1988,HI,M,Cody,46
1988,HI,F,Melanie,33
1988,HI,M,Jeremy,46
1988,HI,F,Brittney,31
1988,HI,M,Ian,45
1988,HI,F,Rebecca,31
1988,HI,M,Shane,44
1988,HI,F,Kelsey,29
1988,HI,M,Benjamin,43
1988,HI,F,Kristin,28
1988,HI,M,Charles,42
1988,HI,F,Sara,28
1988,HI,M,Steven,41
1988,HI,F,Alexandra,26
1988,HI,M,Bryson,39
1988,HI,F,Andrea,26
1988,HI,M,Jeffrey,39
1988,HI,F,Angela,26
1988,HI,M,Chad,37
1988,HI,F,Kelly,25
1988,HI,M,Timothy,36
1988,HI,F,Laura,25
1988,HI,M,Jesse,34
1988,HI,F,Lindsey,25
1988,HI,M,Nathan,34
1988,HI,F,Tiana,25
1988,HI,M,Patrick,33
1988,HI,F,Sasha,24
1988,HI,M,Adam,32
1988,HI,F,Kristina,23
1988,HI,M,Christian,31
1988,HI,F,Shannon,23
1988,HI,M,Derek,31
1988,HI,F,Victoria,23
1988,HI,M,Jared,31
1988,HI,F,Amy,22
1988,HI,M,Cameron,30
1988,HI,F,Leilani,22
1988,HI,M,Kenneth,30
1988,HI,F,Catherine,21
1988,HI,M,Bryan,29
1988,HI,F,Katrina,21
1988,HI,M,Casey,28
1988,HI,F,Kathryn,20
1988,HI,M,Edward,28
1988,HI,F,Allison,19
1988,HI,M,Micah,28
1988,HI,F,Brandi,19
1988,HI,M,Stephen,28
1988,HI,F,Caitlin,19
1988,HI,M,Bronson,26
1988,HI,F,Lisa,19
1988,HI,M,Alan,25
1988,HI,F,Erika,18
1988,HI,M,Shaun,25
1988,HI,F,Jacqueline,18
1988,HI,M,Austin,24
1988,HI,F,Krystal,18
1988,HI,M,Kawika,22
1988,HI,F,Alicia,17
1988,HI,M,Bradley,21
1988,HI,F,Casey,17
1988,HI,M,Noah,21
1988,HI,F,Shayna,17
1988,HI,M,Samuel,21
1988,HI,F,Sheena,17
1988,HI,M,Tyson,21
1988,HI,F,Whitney,17
1988,HI,M,Dane,20
1988,HI,F,Maile,16
1988,HI,M,Isaac,20
1988,HI,F,Marissa,16
1988,HI,M,Troy,20
1988,HI,F,Tiare,16
1988,HI,M,Blake,19
1988,HI,F,Alana,15
1988,HI,M,Devin,19
1988,HI,F,Chanel,15
1988,HI,M,Jake,19
1988,HI,F,Jade,15
1988,HI,M,Lawrence,19
1988,HI,F,Kara,15
1988,HI,M,Marcus,19
1988,HI,F,Kathleen,15
1988,HI,M,Preston,19
1988,HI,F,Mary,15
1988,HI,M,Randy,19
1988,HI,F,Monica,15
1988,HI,M,Corey,18
1988,HI,F,Britney,14
1988,HI,M,Cory,18
1988,HI,F,Candace,14
1988,HI,M,Frank,18
1988,HI,F,Chelsey,14
1988,HI,M,Ikaika,18
1988,HI,F,Julia,14
1988,HI,M,Keith,18
1988,HI,F,Katie,14
1988,HI,M,Keoni,18
1988,HI,F,Vanessa,14
1988,HI,M,Wesley,18
1988,HI,F,Angel,13
1988,HI,M,Alex,17
1988,HI,F,Brandy,13
1988,HI,M,Gregory,17
1988,HI,F,Emily,13
1988,HI,M,Joel,17
1988,HI,F,Kelli,13
1988,HI,M,Vincent,17
1988,HI,F,Kendra,13
1988,HI,M,Bryce,16
1988,HI,F,Naomi,13
1988,HI,M,Evan,16
1988,HI,F,Roxanne,13
1988,HI,M,George,16
1988,HI,F,Susan,13
1988,HI,M,Peter,16
1988,HI,F,Tara,13
1988,HI,M,Raymond,16
1988,HI,F,Tasha,13
1988,HI,M,Shawn,16
1988,HI,F,Alexis,12
1988,HI,M,Brent,15
1988,HI,F,Chantel,12
1988,HI,M,Darren,15
1988,HI,F,Chantelle,12
1988,HI,M,Derrick,15
1988,HI,F,Chelsie,12
1988,HI,M,Jeremiah,15
1988,HI,F,Janelle,12
1988,HI,M,Kapena,15
1988,HI,F,Julie,12
1988,HI,M,Lance,15
1988,HI,F,Justine,12
1988,HI,M,Max,15
1988,HI,F,Kiana,12
1988,HI,F,Kristine,12
1988,HI,F,Paige,12
1988,HI,F,Renee,12
