1999,MD,M,Michael,687
1999,MD,F,Emily,476
1999,MD,M,Matthew,600
1999,MD,F,Sarah,394
1999,MD,M,Jacob,566
1999,MD,F,Taylor,379
1999,MD,M,Joshua,542
1999,MD,F,Hannah,363
1999,MD,M,Ryan,505
1999,MD,F,Kayla,355
1999,MD,M,Nicholas,497
1999,MD,F,Samantha,305
1999,MD,M,John,459
1999,MD,F,Alexis,297
1999,MD,M,Christopher,458
1999,MD,F,Madison,276
1999,MD,M,Andrew,456
1999,MD,F,Jessica,274
1999,MD,M,William,440
1999,MD,F,Rachel,267
1999,MD,M,Tyler,405
1999,MD,F,Ashley,254
1999,MD,M,Joseph,401
1999,MD,F,Elizabeth,252
1999,MD,M,James,396
1999,MD,F,Lauren,247
1999,MD,M,Daniel,385
1999,MD,F,Megan,231
1999,MD,M,Brandon,371
1999,MD,F,Alyssa,228
1999,MD,M,David,358
1999,MD,F,Morgan,223
1999,MD,M,Zachary,342
1999,MD,F,Abigail,221
1999,MD,M,Justin,336
1999,MD,F,Emma,211
1999,MD,M,Alexander,319
1999,MD,F,Julia,207
1999,MD,M,Robert,312
1999,MD,F,Brianna,204
1999,MD,M,Austin,300
1999,MD,F,Olivia,202
1999,MD,M,Kyle,299
1999,MD,F,Sydney,201
1999,MD,M,Anthony,289
1999,MD,F,Grace,192
1999,MD,M,Thomas,288
1999,MD,F,Destiny,185
1999,MD,M,Benjamin,279
1999,MD,F,Nicole,183
1999,MD,M,Jordan,274
1999,MD,F,Alexandra,179
1999,MD,M,Jonathan,270
1999,MD,F,Victoria,178
1999,MD,M,Samuel,260
1999,MD,F,Jasmine,172
1999,MD,M,Noah,256
1999,MD,F,Katherine,168
1999,MD,M,Dylan,253
1999,MD,F,Rebecca,167
1999,MD,M,Kevin,242
1999,MD,F,Anna,166
1999,MD,M,Cameron,239
1999,MD,F,Amanda,160
1999,MD,M,Christian,215
1999,MD,F,Gabrielle,154
1999,MD,M,Brian,208
1999,MD,F,Allison,153
1999,MD,M,Nathan,205
1999,MD,F,Brooke,141
1999,MD,M,Sean,203
1999,MD,F,Brittany,140
1999,MD,M,Timothy,190
1999,MD,F,Erin,137
1999,MD,M,Charles,178
1999,MD,F,Natalie,136
1999,MD,M,Eric,174
1999,MD,F,Kaitlyn,133
1999,MD,M,Jason,174
1999,MD,F,Caroline,130
1999,MD,M,Ethan,166
1999,MD,F,Jordan,129
1999,MD,M,Hunter,165
1999,MD,F,Amber,127
1999,MD,M,Patrick,158
1999,MD,F,Danielle,124
1999,MD,M,Aaron,147
1999,MD,F,Courtney,119
1999,MD,M,Adam,146
1999,MD,F,Jennifer,118
1999,MD,M,Connor,143
1999,MD,F,Stephanie,108
1999,MD,M,Steven,143
1999,MD,F,Sophia,107
1999,MD,M,Ian,139
1999,MD,F,Haley,101
1999,MD,M,Isaiah,134
1999,MD,F,Jenna,101
1999,MD,M,Jack,130
1999,MD,F,Faith,100
1999,MD,M,Luke,126
1999,MD,F,Katelyn,98
1999,MD,M,Jared,121
1999,MD,F,Mary,98
1999,MD,M,Mark,121
1999,MD,F,Sierra,97
1999,MD,M,Cody,120
1999,MD,F,Maria,93
1999,MD,M,Logan,120
1999,MD,F,Christina,92
1999,MD,M,Nathaniel,117
1999,MD,F,Madeline,91
1999,MD,M,Evan,115
1999,MD,F,Sara,90
1999,MD,M,Richard,115
1999,MD,F,Diamond,86
1999,MD,M,Garrett,110
1999,MD,F,Margaret,86
1999,MD,M,Caleb,109
1999,MD,F,Savannah,86
1999,MD,M,Kenneth,106
1999,MD,F,Shelby,84
1999,MD,M,Devin,103
1999,MD,F,Paige,82
1999,MD,M,Malik,101
1999,MD,F,Maya,81
1999,MD,M,Paul,100
1999,MD,F,Jada,80
1999,MD,M,Elijah,95
1999,MD,F,Michelle,80
1999,MD,M,Stephen,95
1999,MD,F,Chloe,79
1999,MD,M,Shawn,93
1999,MD,F,Hailey,78
1999,MD,M,Antonio,89
1999,MD,F,Kelly,78
1999,MD,M,Chase,89
1999,MD,F,Kelsey,77
1999,MD,M,Alex,88
1999,MD,F,Makayla,76
1999,MD,M,Mason,85
1999,MD,F,Mackenzie,75
1999,MD,M,Trevor,85
1999,MD,F,Kiara,74
1999,MD,M,Brendan,83
1999,MD,F,Leah,74
1999,MD,M,Seth,83
1999,MD,F,Autumn,73
1999,MD,M,Gabriel,82
1999,MD,F,Caitlin,72
1999,MD,M,Colin,81
1999,MD,F,Claire,72
1999,MD,M,Cole,80
1999,MD,F,Catherine,71
1999,MD,M,Gregory,80
1999,MD,F,Kathryn,70
1999,MD,M,Jeremy,79
1999,MD,F,Camryn,69
1999,MD,M,Bradley,77
1999,MD,F,Andrea,68
1999,MD,M,Corey,77
1999,MD,F,Molly,67
1999,MD,M,Jackson,76
1999,MD,F,Shannon,67
1999,MD,M,Darius,75
1999,MD,F,Erica,66
1999,MD,M,Marcus,74
1999,MD,F,Amy,64
1999,MD,M,George,73
1999,MD,F,Meghan,63
1999,MD,M,Bryan,72
1999,MD,F,Zoe,63
1999,MD,M,Spencer,71
1999,MD,F,Briana,61
1999,MD,M,Travis,69
1999,MD,F,Isabella,61
1999,MD,M,Brett,67
1999,MD,F,Kimberly,61
1999,MD,M,Jesse,67
1999,MD,F,Mariah,61
1999,MD,M,Lucas,67
1999,MD,F,Marissa,61
1999,MD,M,Dominic,66
1999,MD,F,Asia,60
1999,MD,M,Scott,64
1999,MD,F,Mikayla,60
1999,MD,M,Bryce,63
1999,MD,F,Tiffany,60
1999,MD,M,Carlos,63
1999,MD,F,Bethany,58
1999,MD,M,Collin,62
1999,MD,F,Lindsay,58
1999,MD,M,Jake,62
1999,MD,F,Cheyenne,56
1999,MD,M,Jeffrey,59
1999,MD,F,Laura,56
1999,MD,M,Edward,58
1999,MD,F,Lillian,55
1999,MD,M,Liam,58
1999,MD,F,Angel,54
1999,MD,M,Peter,58
1999,MD,F,Melissa,54
