1967,CT,M,Michael,1360
1967,CT,F,Lisa,867
1967,CT,M,David,1101
1967,CT,F,Susan,485
1967,CT,M,John,1047
1967,CT,F,Kimberly,466
1967,CT,M,Robert,977
1967,CT,F,Karen,431
1967,CT,M,James,837
1967,CT,F,Michelle,419
1967,CT,M,Christopher,680
1967,CT,F,Elizabeth,398
1967,CT,M,William,612
1967,CT,F,Christine,354
1967,CT,M,Richard,586
1967,CT,F,Mary,336
1967,CT,M,Mark,562
1967,CT,F,Jennifer,331
1967,CT,M,Thomas,530
1967,CT,F,Dawn,304
1967,CT,M,Joseph,508
1967,CT,F,Laura,293
1967,CT,M,Scott,453
1967,CT,F,Deborah,285
1967,CT,M,Brian,438
1967,CT,F,Michele,269
1967,CT,M,Jeffrey,436
1967,CT,F,Patricia,268
1967,CT,M,Paul,433
1967,CT,F,Amy,245
1967,CT,M,Steven,387
1967,CT,F,Donna,237
1967,CT,M,Timothy,367
1967,CT,F,Kathleen,237
1967,CT,M,Daniel,365
1967,CT,F,Sandra,234
1967,CT,M,Kevin,360
1967,CT,F,Lori,232
1967,CT,M,Peter,340
1967,CT,F,Cheryl,229
1967,CT,M,Stephen,307
1967,CT,F,Cynthia,215
1967,CT,M,Anthony,301
1967,CT,F,Nancy,213
1967,CT,M,Eric,291
1967,CT,F,Linda,202
1967,CT,M,Matthew,280
1967,CT,F,Pamela,200
1967,CT,M,Kenneth,269
1967,CT,F,Wendy,192
1967,CT,M,Edward,267
1967,CT,F,Tammy,188
1967,CT,M,Ronald,226
1967,CT,F,Diane,185
1967,CT,M,Charles,218
1967,CT,F,Denise,180
1967,CT,M,Andrew,199
1967,CT,F,Tracy,177
1967,CT,M,Gary,192
1967,CT,F,Kelly,174
1967,CT,M,Todd,192
1967,CT,F,Melissa,170
1967,CT,M,Gregory,186
1967,CT,F,Sharon,164
1967,CT,M,Frank,183
1967,CT,F,Barbara,162
1967,CT,M,Donald,179
1967,CT,F,Tina,159
1967,CT,M,Patrick,174
1967,CT,F,Maria,149
1967,CT,M,Keith,169
1967,CT,F,Debra,147
1967,CT,M,George,162
1967,CT,F,Kim,142
1967,CT,M,Sean,155
1967,CT,F,Julie,137
1967,CT,M,Douglas,149
1967,CT,F,Laurie,137
1967,CT,M,Raymond,144
1967,CT,F,Stephanie,132
1967,CT,M,Jonathan,127
1967,CT,F,Theresa,130
1967,CT,M,Craig,120
1967,CT,F,Brenda,126
1967,CT,M,Jason,102
1967,CT,F,Lynn,122
1967,CT,M,Marc,89
1967,CT,F,Catherine,120
1967,CT,M,Wayne,86
1967,CT,F,Suzanne,119
1967,CT,M,Bruce,85
1967,CT,F,Ann,116
1967,CT,M,Alan,83
1967,CT,F,Jill,116
1967,CT,M,Dennis,82
1967,CT,F,Robin,115
1967,CT,M,Lawrence,81
1967,CT,F,Katherine,113
1967,CT,M,Vincent,79
1967,CT,F,Margaret,113
1967,CT,M,Shawn,76
1967,CT,F,Andrea,108
1967,CT,M,Philip,75
1967,CT,F,Carol,108
1967,CT,M,Dean,73
1967,CT,F,Beth,105
1967,CT,M,Glenn,73
1967,CT,F,Gina,104
1967,CT,M,Walter,71
1967,CT,F,Heather,102
1967,CT,M,Rodney,69
1967,CT,F,Jacqueline,102
1967,CT,M,Jose,68
1967,CT,F,Rebecca,98
1967,CT,M,Francis,64
1967,CT,F,Tracey,96
1967,CT,M,Louis,64
1967,CT,F,Kristen,95
1967,CT,M,Arthur,63
1967,CT,F,Anne,92
1967,CT,M,Frederick,60
1967,CT,F,Heidi,89
1967,CT,M,Albert,59
1967,CT,F,Paula,87
1967,CT,M,Carl,57
1967,CT,F,Christina,86
1967,CT,M,Roger,57
1967,CT,F,Renee,85
1967,CT,M,Bryan,55
1967,CT,F,Carolyn,84
1967,CT,M,Chris,55
1967,CT,F,Maureen,84
1967,CT,M,Russell,55
1967,CT,F,Sarah,82
1967,CT,M,Troy,55
1967,CT,F,Janet,81
1967,CT,M,Henry,53
1967,CT,F,Angela,80
1967,CT,M,Erik,52
1967,CT,F,Joanne,78
1967,CT,M,Kurt,51
1967,CT,F,Stacey,76
1967,CT,M,Gerald,50
1967,CT,F,Kristin,74
1967,CT,M,Jon,50
1967,CT,F,Leslie,74
1967,CT,M,Nicholas,50
1967,CT,F,Holly,73
1967,CT,M,Jay,48
1967,CT,F,April,70
1967,CT,M,Victor,48
1967,CT,F,Diana,70
1967,CT,M,Martin,47
1967,CT,F,Colleen,68
1967,CT,M,Theodore,41
1967,CT,F,Victoria,65
1967,CT,M,Adam,40
1967,CT,F,Bonnie,64
1967,CT,M,Benjamin,40
1967,CT,F,Sheila,64
1967,CT,M,Darren,40
1967,CT,F,Sherry,63
1967,CT,M,Edwin,40
1967,CT,F,Teresa,63
1967,CT,M,Glen,38
1967,CT,F,Judith,62
1967,CT,M,Stanley,38
1967,CT,F,Kathryn,62
1967,CT,M,Ernest,37
1967,CT,F,Ellen,60
1967,CT,M,Ralph,37
1967,CT,F,Valerie,60
1967,CT,M,Derek,36
1967,CT,F,Eileen,55
1967,CT,M,Salvatore,36
1967,CT,F,Darlene,53
1967,CT,M,Joel,35
1967,CT,F,Cindy,52
1967,CT,M,Juan,35
1967,CT,F,Janice,52
1967,CT,M,Randy,35
1967,CT,F,Kristine,51
1967,CT,M,Alexander,33
1967,CT,F,Dana,49
1967,CT,M,Bernard,33
1967,CT,F,Lauren,49
1967,CT,M,Eugene,33
1967,CT,F,Rachel,49
1967,CT,M,Jeffery,33
1967,CT,F,Carrie,48
1967,CT,M,Jerry,33
1967,CT,F,Carmen,47
1967,CT,M,Kyle,32
1967,CT,F,Debbie,47
1967,CT,M,Lee,32
1967,CT,F,Erin,47
1967,CT,M,Antonio,30
1967,CT,F,Terri,47
1967,CT,M,Harold,30
1967,CT,F,Monica,46
1967,CT,M,Leonard,30
1967,CT,M,Luis,30
1967,CT,M,Samuel,30
