1990,FL,M,Michael,3493
1990,FL,F,Ashley,2374
1990,FL,M,Christopher,2931
1990,FL,F,Jessica,2289
1990,FL,M,Joshua,2208
1990,FL,F,Brittany,2100
1990,FL,M,Matthew,1927
1990,FL,F,Amanda,1728
1990,FL,M,James,1642
1990,FL,F,Stephanie,1314
1990,FL,M,David,1622
1990,FL,F,Samantha,1185
1990,FL,M,Daniel,1614
1990,FL,F,Sarah,1111
1990,FL,M,Robert,1581
1990,FL,F,Jennifer,1107
1990,FL,M,Justin,1419
1990,FL,F,Lauren,965
1990,FL,M,Andrew,1397
1990,FL,F,Nicole,909
1990,FL,M,John,1397
1990,FL,F,Amber,854
1990,FL,M,Joseph,1347
1990,FL,F,Tiffany,847
1990,FL,M,Anthony,1323
1990,FL,F,Elizabeth,833
1990,FL,M,Ryan,1321
1990,FL,F,Megan,815
1990,FL,M,Jonathan,1280
1990,FL,F,Kayla,809
1990,FL,M,William,1262
1990,FL,F,Courtney,781
1990,FL,M,Nicholas,1223
1990,FL,F,Danielle,758
1990,FL,M,Kyle,1164
1990,FL,F,Heather,727
1990,FL,M,Brandon,1115
1990,FL,F,Melissa,722
1990,FL,M,Alexander,982
1990,FL,F,Chelsea,710
1990,FL,M,Steven,897
1990,FL,F,Christina,692
1990,FL,M,Kevin,883
1990,FL,F,Michelle,691
1990,FL,M,Thomas,846
1990,FL,F,Rachel,668
1990,FL,M,Eric,841
1990,FL,F,Rebecca,645
1990,FL,M,Richard,829
1990,FL,F,Emily,640
1990,FL,M,Tyler,826
1990,FL,F,Jasmine,549
1990,FL,M,Brian,768
1990,FL,F,Kimberly,499
1990,FL,M,Zachary,749
1990,FL,F,Alexandra,490
1990,FL,M,Timothy,721
1990,FL,F,Katherine,488
1990,FL,M,Charles,668
1990,FL,F,Victoria,480
1990,FL,M,Jordan,660
1990,FL,F,Kristen,458
1990,FL,M,Jacob,651
1990,FL,F,Crystal,452
1990,FL,M,Sean,634
1990,FL,F,Sara,442
1990,FL,M,Travis,617
1990,FL,F,Alyssa,412
1990,FL,M,Stephen,607
1990,FL,F,Brittney,412
1990,FL,M,Cody,605
1990,FL,F,Erica,400
1990,FL,M,Jeremy,599
1990,FL,F,Laura,395
1990,FL,M,Adam,573
1990,FL,F,Kelly,380
1990,FL,M,Aaron,557
1990,FL,F,Vanessa,371
1990,FL,M,Patrick,539
1990,FL,F,Caitlin,361
1990,FL,M,Jose,498
1990,FL,F,Alexis,357
1990,FL,M,Jason,495
1990,FL,F,Mary,357
1990,FL,M,Benjamin,491
1990,FL,F,Taylor,351
1990,FL,M,Kenneth,491
1990,FL,F,Andrea,341
1990,FL,M,Jeffrey,474
1990,FL,F,Erin,341
1990,FL,M,Mark,468
1990,FL,F,Natalie,332
1990,FL,M,Austin,440
1990,FL,F,Amy,327
1990,FL,M,Gregory,418
1990,FL,F,Jamie,316
1990,FL,M,Bryan,416
1990,FL,F,Kelsey,309
1990,FL,M,Corey,405
1990,FL,F,Lindsey,307
1990,FL,M,Scott,392
1990,FL,F,Maria,305
1990,FL,M,Samuel,383
1990,FL,F,Christine,298
1990,FL,M,Christian,368
1990,FL,F,Shannon,290
1990,FL,M,Jesse,367
1990,FL,F,Angela,289
1990,FL,M,Paul,362
1990,FL,F,Hannah,286
1990,FL,M,Dustin,358
1990,FL,F,Alicia,281
1990,FL,M,Bradley,349
1990,FL,F,Cassandra,281
1990,FL,M,Shawn,340
1990,FL,F,Kristina,272
1990,FL,M,Carlos,338
1990,FL,F,Kathryn,266
1990,FL,M,Alex,319
1990,FL,F,Katie,264
1990,FL,M,Nathan,317
1990,FL,F,Jordan,261
1990,FL,M,Cory,306
1990,FL,F,Morgan,260
1990,FL,M,Antonio,293
1990,FL,F,Kristin,258
1990,FL,M,Luis,291
1990,FL,F,Jacqueline,256
1990,FL,M,Juan,290
1990,FL,F,Allison,244
1990,FL,M,Derek,284
1990,FL,F,Lisa,244
1990,FL,M,Shane,281
1990,FL,F,Monica,242
1990,FL,M,Edward,280
1990,FL,F,Brianna,240
1990,FL,M,Jared,272
1990,FL,F,Whitney,235
1990,FL,M,Cameron,271
1990,FL,F,Bianca,233
1990,FL,M,George,270
1990,FL,F,Brooke,223
1990,FL,M,Taylor,269
1990,FL,F,Lindsay,220
1990,FL,M,Ronald,266
1990,FL,F,Patricia,220
1990,FL,M,Ian,260
1990,FL,F,Erika,215
1990,FL,M,Marcus,249
1990,FL,F,Anna,213
1990,FL,M,Donald,234
1990,FL,F,Catherine,203
1990,FL,M,Joel,222
1990,FL,F,Alexandria,199
1990,FL,M,Chad,221
1990,FL,F,Krystal,198
1990,FL,M,Peter,221
1990,FL,F,Marissa,196
1990,FL,M,Keith,219
1990,FL,F,April,190
1990,FL,M,Brett,216
1990,FL,F,Tara,190
1990,FL,M,Evan,212
1990,FL,F,Brandi,189
1990,FL,M,Vincent,205
1990,FL,F,Melanie,183
1990,FL,M,Trevor,198
1990,FL,F,Ariel,180
1990,FL,M,Phillip,196
1990,FL,F,Casey,180
1990,FL,M,Victor,195
1990,FL,F,Kaitlyn,178
1990,FL,M,Gabriel,194
1990,FL,F,Julia,174
1990,FL,M,Blake,193
1990,FL,F,Jenna,173
1990,FL,M,Jorge,190
1990,FL,F,Olivia,169
1990,FL,M,Adrian,188
1990,FL,F,Sabrina,169
1990,FL,M,Raymond,187
1990,FL,F,Shelby,169
1990,FL,M,Douglas,186
1990,FL,F,Gabrielle,167
1990,FL,M,Johnathan,184
1990,FL,F,Julie,167
1990,FL,M,Ethan,180
1990,FL,F,Veronica,167
1990,FL,M,Garrett,180
1990,FL,F,Kaitlin,164
1990,FL,M,Devin,179
1990,FL,F,Katelyn,164
1990,FL,M,Nathaniel,179
1990,FL,F,Diana,163
1990,FL,M,Gary,175
1990,FL,F,Kathleen,160
1990,FL,M,Erik,172
1990,FL,F,Cynthia,158
1990,FL,M,Frank,169
1990,FL,F,Leah,156
