1997,FL,M,Michael,2089
1997,FL,F,Ashley,1309
1997,FL,M,Christopher,1659
1997,FL,F,Jessica,1072
1997,FL,M,Joshua,1519
1997,FL,F,Emily,1065
1997,FL,M,Matthew,1478
1997,FL,F,Samantha,1048
1997,FL,M,Brandon,1408
1997,FL,F,Taylor,993
1997,FL,M,Austin,1386
1997,FL,F,Sarah,957
1997,FL,M,Nicholas,1365
1997,FL,F,Alexis,896
1997,FL,M,Jacob,1317
1997,FL,F,Hannah,821
1997,FL,M,Daniel,1291
1997,FL,F,Kayla,788
1997,FL,M,Tyler,1279
1997,FL,F,Amanda,751
1997,FL,M,Anthony,1130
1997,FL,F,Victoria,718
1997,FL,M,Zachary,1115
1997,FL,F,Brittany,684
1997,FL,M,Jonathan,1112
1997,FL,F,Brianna,678
1997,FL,M,David,1100
1997,FL,F,Nicole,674
1997,FL,M,Joseph,1049
1997,FL,F,Megan,673
1997,FL,M,John,1037
1997,FL,F,Lauren,649
1997,FL,M,Justin,1025
1997,FL,F,Alyssa,641
1997,FL,M,Alexander,981
1997,FL,F,Elizabeth,636
1997,FL,M,Ryan,980
1997,FL,F,Rachel,629
1997,FL,M,William,973
1997,FL,F,Madison,619
1997,FL,M,Andrew,971
1997,FL,F,Stephanie,618
1997,FL,M,Christian,966
1997,FL,F,Jennifer,571
1997,FL,M,James,962
1997,FL,F,Jasmine,536
1997,FL,M,Robert,924
1997,FL,F,Amber,519
1997,FL,M,Kyle,898
1997,FL,F,Alexandra,513
1997,FL,M,Jordan,757
1997,FL,F,Danielle,492
1997,FL,M,Kevin,742
1997,FL,F,Morgan,459
1997,FL,M,Dylan,643
1997,FL,F,Courtney,452
1997,FL,M,Thomas,609
1997,FL,F,Rebecca,434
1997,FL,M,Jose,521
1997,FL,F,Savannah,421
1997,FL,M,Samuel,512
1997,FL,F,Brooke,413
1997,FL,M,Cody,486
1997,FL,F,Haley,396
1997,FL,M,Steven,482
1997,FL,F,Katherine,396
1997,FL,M,Brian,478
1997,FL,F,Shelby,388
1997,FL,M,Sean,461
1997,FL,F,Sabrina,375
1997,FL,M,Eric,454
1997,FL,F,Sydney,361
1997,FL,M,Richard,448
1997,FL,F,Olivia,359
1997,FL,M,Jason,444
1997,FL,F,Kaitlyn,357
1997,FL,M,Logan,442
1997,FL,F,Tiffany,356
1997,FL,M,Aaron,439
1997,FL,F,Natalie,347
1997,FL,M,Benjamin,435
1997,FL,F,Melissa,339
1997,FL,M,Hunter,418
1997,FL,F,Destiny,338
1997,FL,M,Noah,399
1997,FL,F,Jordan,331
1997,FL,M,Charles,389
1997,FL,F,Christina,318
1997,FL,M,Luis,387
1997,FL,F,Sara,318
1997,FL,M,Adam,367
1997,FL,F,Vanessa,313
1997,FL,M,Cameron,367
1997,FL,F,Michelle,311
1997,FL,M,Gabriel,363
1997,FL,F,Julia,308
1997,FL,M,Timothy,360
1997,FL,F,Gabrielle,298
1997,FL,M,Nathan,339
1997,FL,F,Cheyenne,296
1997,FL,M,Juan,337
1997,FL,F,Abigail,293
1997,FL,M,Patrick,336
1997,FL,F,Chelsea,288
1997,FL,M,Carlos,331
1997,FL,F,Kimberly,288
1997,FL,M,Kenneth,322
1997,FL,F,Maria,288
1997,FL,M,Caleb,321
1997,FL,F,Sierra,278
1997,FL,M,Antonio,320
1997,FL,F,Briana,263
1997,FL,M,Stephen,316
1997,FL,F,Andrea,261
1997,FL,M,Devin,306
1997,FL,F,Allison,253
1997,FL,M,Bryan,301
1997,FL,F,Kelsey,248
1997,FL,M,Alex,298
1997,FL,F,Anna,234
1997,FL,M,Mark,298
1997,FL,F,Mary,221
1997,FL,M,Chase,297
1997,FL,F,Laura,218
1997,FL,M,Connor,296
1997,FL,F,Erin,217
1997,FL,M,Jeremy,293
1997,FL,F,Gabriella,215
1997,FL,M,Dalton,273
1997,FL,F,Alexandria,213
1997,FL,M,Jared,271
1997,FL,F,Kristen,213
1997,FL,M,Jesse,264
1997,FL,F,Emma,212
1997,FL,M,Nathaniel,260
1997,FL,F,Marissa,206
1997,FL,M,Ian,253
1997,FL,F,Monica,206
1997,FL,M,Travis,253
1997,FL,F,Sophia,206
1997,FL,M,Ethan,251
1997,FL,F,Lindsey,205
1997,FL,M,Jeffrey,249
1997,FL,F,Gabriela,203
1997,FL,M,Trevor,249
1997,FL,F,Erica,193
1997,FL,M,Garrett,241
1997,FL,F,Katelyn,193
1997,FL,M,Isaiah,241
1997,FL,F,Alexa,191
1997,FL,M,Malik,240
1997,FL,F,Bailey,191
1997,FL,M,Evan,238
1997,FL,F,Heather,191
1997,FL,M,Adrian,236
1997,FL,F,Shannon,190
1997,FL,M,Tristan,231
1997,FL,F,Jenna,188
1997,FL,M,Marcus,222
1997,FL,F,Isabella,187
1997,FL,M,Corey,219
1997,FL,F,Jamie,187
1997,FL,M,Dustin,218
1997,FL,F,Kelly,186
1997,FL,M,Gregory,216
1997,FL,F,Miranda,185
1997,FL,M,Alejandro,215
1997,FL,F,Angelica,182
1997,FL,M,Bradley,215
1997,FL,F,Catherine,182
1997,FL,M,Sebastian,212
1997,FL,F,Angela,180
1997,FL,M,Angel,209
1997,FL,F,Adriana,179
1997,FL,M,Elijah,207
1997,FL,F,Caroline,179
1997,FL,M,Blake,206
1997,FL,F,Breanna,178
1997,FL,M,Paul,206
1997,FL,F,Summer,178
1997,FL,M,Dakota,204
1997,FL,F,Dominique,176
1997,FL,M,Shawn,198
1997,FL,F,Caitlin,175
1997,FL,M,Edward,197
1997,FL,F,Kaylee,175
1997,FL,M,Victor,197
1997,FL,F,Alicia,174
1997,FL,M,Jake,196
1997,FL,F,Jade,174
1997,FL,M,Cole,190
1997,FL,F,Melanie,173
1997,FL,M,Nicolas,187
1997,FL,F,Mariah,170
1997,FL,M,George,182
1997,FL,F,Paige,169
1997,FL,M,Taylor,180
1997,FL,F,Amy,166
1997,FL,M,Joel,179
1997,FL,F,Grace,166
1997,FL,M,Julian,179
