1983,WY,M,Michael,171
1983,WY,F,Jessica,138
1983,WY,M,Christopher,162
1983,WY,F,Jennifer,134
1983,WY,M,Matthew,145
1983,WY,F,Amanda,109
1983,WY,M,Joshua,128
1983,WY,F,Sarah,92
1983,WY,M,Ryan,89
1983,WY,F,Ashley,82
1983,WY,M,John,85
1983,WY,F,Amber,65
1983,WY,M,Justin,85
1983,WY,F,Rebecca,62
1983,WY,M,Jason,84
1983,WY,F,Melissa,60
1983,WY,M,Brandon,82
1983,WY,F,Nicole,60
1983,WY,M,James,82
1983,WY,F,Stephanie,60
1983,WY,M,David,81
1983,WY,F,Heather,52
1983,WY,M,Daniel,72
1983,WY,F,Erin,49
1983,WY,M,Robert,70
1983,WY,F,Megan,49
1983,WY,M,Kyle,67
1983,WY,F,Lindsey,48
1983,WY,M,Andrew,65
1983,WY,F,Crystal,46
1983,WY,M,Jacob,62
1983,WY,F,Amy,41
1983,WY,M,Eric,61
1983,WY,F,Christina,41
1983,WY,M,Joseph,61
1983,WY,F,Elizabeth,40
1983,WY,M,Aaron,60
1983,WY,F,Jamie,37
1983,WY,M,Brian,60
1983,WY,F,Andrea,36
1983,WY,M,Adam,54
1983,WY,F,Michelle,36
1983,WY,M,Benjamin,50
1983,WY,F,Rachel,35
1983,WY,M,William,48
1983,WY,F,Emily,33
1983,WY,M,Nathan,47
1983,WY,F,Kimberly,33
1983,WY,M,Scott,47
1983,WY,F,Tiffany,33
1983,WY,M,Anthony,45
1983,WY,F,Katherine,31
1983,WY,M,Nicholas,45
1983,WY,F,Katie,28
1983,WY,M,Richard,45
1983,WY,F,Kayla,28
1983,WY,M,Dustin,44
1983,WY,F,Angela,27
1983,WY,M,Travis,42
1983,WY,F,Kristen,27
1983,WY,M,Jeremy,41
1983,WY,F,Sara,26
1983,WY,M,Steven,41
1983,WY,F,Kristin,25
1983,WY,M,Thomas,41
1983,WY,F,Laura,25
1983,WY,M,Cody,38
1983,WY,F,Kelly,24
1983,WY,M,Jared,38
1983,WY,F,Lacey,24
1983,WY,M,Jonathan,37
1983,WY,F,Mary,24
1983,WY,M,Jesse,36
1983,WY,F,Danielle,23
1983,WY,M,Jeffrey,35
1983,WY,F,Holly,23
1983,WY,M,Tyler,35
1983,WY,F,Chelsea,22
1983,WY,M,Zachary,35
1983,WY,F,Heidi,22
1983,WY,M,Chad,33
1983,WY,F,Cassandra,20
1983,WY,M,Bryan,32
1983,WY,F,Desiree,20
1983,WY,M,Charles,32
1983,WY,F,Tara,20
1983,WY,M,Derek,32
1983,WY,F,Brittany,19
1983,WY,M,Timothy,32
1983,WY,F,Julie,18
1983,WY,M,Kevin,30
1983,WY,F,Shannon,18
1983,WY,M,Sean,29
1983,WY,F,April,17
1983,WY,M,Mark,27
1983,WY,F,Kathryn,17
1983,WY,M,Paul,25
1983,WY,F,Krista,17
1983,WY,M,Kenneth,24
1983,WY,F,Lauren,17
1983,WY,M,Casey,23
1983,WY,F,Lisa,17
1983,WY,M,Bradley,20
1983,WY,F,Brandi,16
1983,WY,M,Patrick,20
1983,WY,F,Lindsay,16
1983,WY,M,Shane,20
1983,WY,F,Courtney,15
1983,WY,M,Shawn,20
1983,WY,F,Erica,15
1983,WY,M,Edward,19
1983,WY,F,Kristina,15
1983,WY,M,Brett,18
1983,WY,F,Stacy,15
1983,WY,M,Jeremiah,18
1983,WY,F,Alicia,14
1983,WY,M,Samuel,18
1983,WY,F,Kari,14
1983,WY,M,Cory,17
1983,WY,F,Miranda,14
1983,WY,M,Levi,17
1983,WY,F,Anna,13
1983,WY,M,Seth,17
1983,WY,F,Hannah,13
1983,WY,M,Luke,16
1983,WY,F,Jillian,13
1983,WY,M,Donald,15
1983,WY,F,Lori,13
1983,WY,M,Jordan,15
1983,WY,F,Allison,12
1983,WY,M,Keith,14
1983,WY,F,Kara,12
1983,WY,M,Phillip,14
1983,WY,F,Molly,12
1983,WY,M,Cole,13
1983,WY,F,Natasha,12
1983,WY,M,Erik,13
1983,WY,F,Ashlee,11
1983,WY,M,Gregory,13
1983,WY,F,Brooke,11
1983,WY,M,Nathaniel,13
1983,WY,F,Margaret,11
1983,WY,M,Philip,13
1983,WY,F,Samantha,11
1983,WY,M,Trevor,13
1983,WY,F,Shawna,11
1983,WY,M,Craig,12
1983,WY,F,Wendy,11
1983,WY,M,Douglas,12
1983,WY,F,Autumn,10
1983,WY,M,Gary,12
1983,WY,F,Brandy,10
1983,WY,M,Jeffery,12
1983,WY,F,Candace,10
1983,WY,M,Stephen,12
1983,WY,F,Erika,10
1983,WY,M,Austin,11
1983,WY,F,Jacqueline,10
1983,WY,M,Clayton,11
1983,WY,F,Katrina,10
1983,WY,M,Dennis,11
1983,WY,F,Kelsey,10
1983,WY,M,Garrett,11
1983,WY,F,Meghan,10
1983,WY,M,Jake,11
1983,WY,F,Misty,10
1983,WY,M,Jerry,11
1983,WY,F,Abby,9
1983,WY,M,Kristopher,11
1983,WY,F,Abigail,9
1983,WY,M,Peter,11
1983,WY,F,Bethany,9
1983,WY,M,Russell,11
1983,WY,F,Casey,9
1983,WY,M,Todd,11
1983,WY,F,Cassie,9
1983,WY,M,Corey,10
1983,WY,F,Catherine,9
1983,WY,M,Curtis,10
1983,WY,F,Diana,9
1983,WY,M,Raymond,10
1983,WY,F,Janelle,9
1983,WY,M,Ronald,10
1983,WY,F,Krystal,9
1983,WY,M,Cameron,9
1983,WY,F,Mandy,9
1983,WY,M,Chase,9
1983,WY,F,Maria,9
1983,WY,M,Jack,9
1983,WY,F,Stacey,9
1983,WY,M,Lucas,9
1983,WY,F,Stefanie,9
1983,WY,M,Beau,8
1983,WY,F,Trisha,9
1983,WY,M,Dale,8
1983,WY,F,Victoria,9
1983,WY,M,Evan,8
1983,WY,F,Dana,8
1983,WY,M,Lance,8
1983,WY,F,Dawn,8
1983,WY,M,Randy,8
1983,WY,F,Kendra,8
1983,WY,M,Wesley,8
1983,WY,F,Kristi,8
1983,WY,F,Lacy,8
1983,WY,F,Michele,8
1983,WY,F,Patricia,8
1983,WY,F,Robin,8
1983,WY,F,Tina,8
