1981,DC,M,Michael,360
1981,DC,F,Jennifer,172
1981,DC,M,Christopher,250
1981,DC,F,Jessica,136
1981,DC,M,James,206
1981,DC,F,Sarah,105
1981,DC,M,David,204
1981,DC,F,Tiffany,104
1981,DC,M,Matthew,180
1981,DC,F,Kimberly,102
1981,DC,M,John,179
1981,DC,F,Elizabeth,101
1981,DC,M,William,157
1981,DC,F,Nicole,100
1981,DC,M,Jason,147
1981,DC,F,Michelle,87
1981,DC,M,Kevin,143
1981,DC,F,Stephanie,87
1981,DC,M,Robert,142
1981,DC,F,Christina,75
1981,DC,M,Brian,137
1981,DC,F,Crystal,73
1981,DC,M,Daniel,131
1981,DC,F,Emily,72
1981,DC,M,Joseph,130
1981,DC,F,Lauren,72
1981,DC,M,Jonathan,127
1981,DC,F,Katherine,69
1981,DC,M,Andrew,121
1981,DC,F,Amanda,68
1981,DC,M,Anthony,117
1981,DC,F,Melissa,63
1981,DC,M,Charles,108
1981,DC,F,Mary,60
1981,DC,M,Justin,99
1981,DC,F,Angela,58
1981,DC,M,Thomas,97
1981,DC,F,Rebecca,57
1981,DC,M,Eric,91
1981,DC,F,Erin,56
1981,DC,M,Richard,82
1981,DC,F,Rachel,56
1981,DC,M,Sean,81
1981,DC,F,Andrea,54
1981,DC,M,Aaron,79
1981,DC,F,Kelly,54
1981,DC,M,Joshua,79
1981,DC,F,Latoya,54
1981,DC,M,Brandon,77
1981,DC,F,Ebony,53
1981,DC,M,Timothy,77
1981,DC,F,Laura,52
1981,DC,M,Gregory,76
1981,DC,F,Lisa,48
1981,DC,M,Mark,76
1981,DC,F,Monique,48
1981,DC,M,Paul,76
1981,DC,F,Shannon,46
1981,DC,M,Adam,72
1981,DC,F,Danielle,45
1981,DC,M,Kenneth,70
1981,DC,F,Kathryn,45
1981,DC,M,Alexander,67
1981,DC,F,Catherine,41
1981,DC,M,Benjamin,64
1981,DC,F,Tamika,41
1981,DC,M,Marcus,64
1981,DC,F,Christine,40
1981,DC,M,Nicholas,64
1981,DC,F,Erica,40
1981,DC,M,Ryan,61
1981,DC,F,Heather,40
1981,DC,M,Stephen,61
1981,DC,F,Natasha,40
1981,DC,M,Edward,60
1981,DC,F,April,39
1981,DC,M,Patrick,57
1981,DC,F,Anne,38
1981,DC,M,Jeffrey,56
1981,DC,F,Kristin,37
1981,DC,M,Steven,53
1981,DC,F,Megan,37
1981,DC,M,Andre,51
1981,DC,F,Amy,36
1981,DC,M,Keith,50
1981,DC,F,Julia,34
1981,DC,M,Peter,50
1981,DC,F,Kathleen,32
1981,DC,M,Derrick,48
1981,DC,F,Courtney,31
1981,DC,M,Ronald,48
1981,DC,F,Latasha,31
1981,DC,M,Antonio,46
1981,DC,F,Jacqueline,28
1981,DC,M,George,44
1981,DC,F,Karen,28
1981,DC,M,Jeremy,44
1981,DC,F,Margaret,28
1981,DC,M,Samuel,43
1981,DC,F,Maria,28
1981,DC,M,Nathan,40
1981,DC,F,Dawn,27
1981,DC,M,Reginald,39
1981,DC,F,Tamara,27
1981,DC,M,Jesse,37
1981,DC,F,Monica,26
1981,DC,M,Maurice,36
1981,DC,F,Allison,25
1981,DC,M,Larry,33
1981,DC,F,Cynthia,25
1981,DC,M,Raymond,33
1981,DC,F,Julie,25
1981,DC,M,Nathaniel,32
1981,DC,F,Natalie,24
1981,DC,M,Bryan,31
1981,DC,F,Pamela,24
1981,DC,M,Tyrone,31
1981,DC,F,Sara,24
1981,DC,M,Jermaine,30
1981,DC,F,Victoria,24
1981,DC,M,Travis,29
1981,DC,F,Ashley,23
1981,DC,M,Carlos,28
1981,DC,F,Deborah,23
1981,DC,M,Jose,28
1981,DC,F,Diana,23
1981,DC,M,Scott,28
1981,DC,F,Kristen,23
1981,DC,M,Phillip,27
1981,DC,F,Kristina,23
1981,DC,M,Antoine,26
1981,DC,F,Angel,22
1981,DC,M,Vincent,25
1981,DC,F,Erika,22
1981,DC,M,Darryl,24
1981,DC,F,Leslie,22
1981,DC,M,Ricardo,24
1981,DC,F,Alexandra,21
1981,DC,M,Calvin,23
1981,DC,F,Alicia,21
1981,DC,M,Erik,23
1981,DC,F,Anna,21
1981,DC,M,Gary,23
1981,DC,F,Caitlin,21
1981,DC,M,Omar,23
1981,DC,F,Dana,21
1981,DC,M,Brendan,22
1981,DC,F,Robin,21
1981,DC,M,Derek,22
1981,DC,F,Candice,20
1981,DC,M,Gerald,22
1981,DC,F,Caroline,20
1981,DC,M,Ian,22
1981,DC,F,Jamie,20
1981,DC,M,Jacob,22
1981,DC,F,Katrina,20
1981,DC,M,Victor,22
1981,DC,F,Melanie,20
1981,DC,M,Carl,21
1981,DC,F,Patrice,20
1981,DC,M,Lawrence,21
1981,DC,F,Carolyn,19
1981,DC,M,Melvin,21
1981,DC,F,Lindsay,19
1981,DC,M,Adrian,20
1981,DC,F,Meghan,19
1981,DC,M,Christian,20
1981,DC,F,Renee,19
1981,DC,M,Donald,20
1981,DC,F,Tia,19
1981,DC,M,Terrence,20
1981,DC,F,Claire,18
1981,DC,M,Alan,19
1981,DC,F,Latisha,18
1981,DC,M,Corey,19
1981,DC,F,Patricia,18
1981,DC,M,Curtis,19
1981,DC,F,Samantha,18
1981,DC,M,Tony,19
1981,DC,F,Tara,18
1981,DC,M,Damien,18
1981,DC,F,Sabrina,17
1981,DC,M,Leon,18
1981,DC,F,Alexis,16
1981,DC,M,Philip,18
1981,DC,F,Katie,16
1981,DC,M,Bernard,17
1981,DC,F,Regina,16
1981,DC,M,Harold,17
1981,DC,F,Susan,16
1981,DC,M,Jerome,17
1981,DC,F,Yolanda,16
1981,DC,M,Troy,17
1981,DC,F,Adrienne,15
1981,DC,M,Evan,16
1981,DC,F,Aisha,15
1981,DC,M,Jerry,16
1981,DC,F,Alison,15
1981,DC,M,Lamont,16
1981,DC,F,Bianca,15
1981,DC,F,Brooke,15
1981,DC,F,Candace,15
1981,DC,F,Latonya,15
1981,DC,F,Leah,15
1981,DC,F,Robyn,15
1981,DC,F,Tracy,15
1981,DC,F,Veronica,15
