1974,UT,M,Michael,525
1974,UT,F,Jennifer,619
1974,UT,M,Jason,516
1974,UT,F,Amy,379
1974,UT,M,David,440
1974,UT,F,Heather,296
1974,UT,M,Ryan,407
1974,UT,F,Angela,270
1974,UT,M,Matthew,330
1974,UT,F,Michelle,246
1974,UT,M,Christopher,320
1974,UT,F,Rebecca,220
1974,UT,M,Robert,295
1974,UT,F,Melissa,194
1974,UT,M,Brian,277
1974,UT,F,Lisa,189
1974,UT,M,Justin,265
1974,UT,F,Stephanie,184
1974,UT,M,John,259
1974,UT,F,Kimberly,178
1974,UT,M,Brandon,254
1974,UT,F,Julie,160
1974,UT,M,Jeremy,250
1974,UT,F,Heidi,140
1974,UT,M,James,247
1974,UT,F,Nicole,129
1974,UT,M,Daniel,219
1974,UT,F,Wendy,111
1974,UT,M,Jared,219
1974,UT,F,Natalie,108
1974,UT,M,Chad,205
1974,UT,F,Emily,104
1974,UT,M,Scott,197
1974,UT,F,Melanie,104
1974,UT,M,Joshua,184
1974,UT,F,Elizabeth,98
1974,UT,M,Travis,180
1974,UT,F,Holly,98
1974,UT,M,Steven,170
1974,UT,F,Amber,97
1974,UT,M,Nathan,169
1974,UT,F,Tiffany,97
1974,UT,M,Richard,159
1974,UT,F,Andrea,95
1974,UT,M,Aaron,149
1974,UT,F,Lori,95
1974,UT,M,Jeffrey,147
1974,UT,F,Sarah,93
1974,UT,M,Adam,145
1974,UT,F,Jessica,90
1974,UT,M,Mark,142
1974,UT,F,Rachel,87
1974,UT,M,Joseph,137
1974,UT,F,April,81
1974,UT,M,Eric,136
1974,UT,F,Laura,81
1974,UT,M,Paul,128
1974,UT,F,Teresa,77
1974,UT,M,Benjamin,121
1974,UT,F,Shannon,72
1974,UT,M,William,119
1974,UT,F,Tamara,71
1974,UT,M,Jonathan,117
1974,UT,F,Mary,70
1974,UT,M,Shane,117
1974,UT,F,Christine,68
1974,UT,M,Andrew,109
1974,UT,F,Jamie,68
1974,UT,M,Thomas,103
1974,UT,F,Tina,67
1974,UT,M,Troy,100
1974,UT,F,Tara,65
1974,UT,M,Shawn,99
1974,UT,F,Tracy,64
1974,UT,M,Brett,96
1974,UT,F,Carrie,63
1974,UT,M,Dustin,96
1974,UT,F,Mindy,63
1974,UT,M,Anthony,94
1974,UT,F,Monica,62
1974,UT,M,Kevin,93
1974,UT,F,Amanda,61
1974,UT,M,Cody,92
1974,UT,F,Melinda,61
1974,UT,M,Bryan,89
1974,UT,F,Susan,61
1974,UT,M,Gregory,83
1974,UT,F,Brenda,60
1974,UT,M,Tyler,81
1974,UT,F,Jill,59
1974,UT,M,Brent,75
1974,UT,F,Brandy,58
1974,UT,M,Stephen,73
1974,UT,F,Misty,58
1974,UT,M,Cory,72
1974,UT,F,Stacy,58
1974,UT,M,Douglas,70
1974,UT,F,Kristin,57
1974,UT,M,Russell,70
1974,UT,F,Jodi,56
1974,UT,M,Todd,69
1974,UT,F,Danielle,55
1974,UT,M,Jacob,67
1974,UT,F,Jenny,53
1974,UT,M,Timothy,66
1974,UT,F,Christina,52
1974,UT,M,Jeffery,65
1974,UT,F,Kristen,52
1974,UT,M,Kelly,62
1974,UT,F,Erin,51
1974,UT,M,Kenneth,62
1974,UT,F,Brooke,50
1974,UT,M,Bradley,58
1974,UT,F,Stacey,48
1974,UT,M,Casey,55
1974,UT,F,Tonya,47
1974,UT,M,Gary,54
1974,UT,F,Camille,46
1974,UT,M,Christian,53
1974,UT,F,Kristy,46
1974,UT,M,Charles,52
1974,UT,F,Sara,46
1974,UT,M,Jesse,52
1974,UT,F,Suzanne,46
1974,UT,M,Kyle,47
1974,UT,F,Karen,45
1974,UT,M,Samuel,47
1974,UT,F,Cynthia,44
1974,UT,M,Jon,46
1974,UT,F,Kelly,43
1974,UT,M,Randy,44
1974,UT,F,Christy,41
1974,UT,M,Spencer,42
1974,UT,F,Megan,41
1974,UT,M,Craig,41
1974,UT,F,Allison,40
1974,UT,M,Curtis,41
1974,UT,F,Dawn,40
1974,UT,M,Lance,41
1974,UT,F,Kristi,40
1974,UT,M,Patrick,41
1974,UT,F,Robyn,40
1974,UT,M,Clinton,39
1974,UT,F,Cindy,39
1974,UT,M,Jay,39
1974,UT,F,Kathryn,39
1974,UT,M,Ronald,37
1974,UT,F,Shauna,39
1974,UT,M,Sean,37
1974,UT,F,Leslie,38
1974,UT,M,Derek,36
1974,UT,F,Rachelle,37
1974,UT,M,Darren,34
1974,UT,F,Tammy,37
1974,UT,M,Dennis,33
1974,UT,F,Deborah,36
1974,UT,M,Keith,33
1974,UT,F,Pamela,35
1974,UT,M,Corey,32
1974,UT,F,Angie,34
1974,UT,M,Joel,32
1974,UT,F,Becky,34
1974,UT,M,Larry,32
1974,UT,F,Brandi,34
1974,UT,M,Peter,32
1974,UT,F,Denise,34
1974,UT,M,Randall,32
1974,UT,F,Rebekah,34
1974,UT,M,Greg,31
1974,UT,F,Michele,33
1974,UT,M,Roger,31
1974,UT,F,Nancy,33
1974,UT,M,Erik,30
1974,UT,F,Shelly,33
1974,UT,M,Jeremiah,29
1974,UT,F,Ann,32
1974,UT,M,Zachary,29
1974,UT,F,Debra,32
1974,UT,M,Cameron,28
1974,UT,F,Jody,32
1974,UT,M,Clint,28
1974,UT,F,Katherine,32
1974,UT,M,Donald,28
1974,UT,F,Marci,32
1974,UT,M,George,28
1974,UT,F,Tricia,32
1974,UT,M,Phillip,28
1974,UT,F,Sandra,31
1974,UT,M,Trent,28
1974,UT,F,Aimee,30
1974,UT,M,Brad,27
1974,UT,F,Alison,30
1974,UT,M,Brady,27
1974,UT,F,Crystal,30
1974,UT,M,Chris,27
1974,UT,F,Kari,30
1974,UT,M,Wade,27
1974,UT,F,Kristina,30
1974,UT,M,Shaun,26
1974,UT,F,Patricia,30
1974,UT,F,Stacie,30
1974,UT,F,Valerie,30
