1980,FL,M,Michael,2487
1980,FL,F,Jennifer,2241
1980,FL,M,Christopher,1996
1980,FL,F,Amanda,1261
1980,FL,M,James,1730
1980,FL,F,Jessica,1243
1980,FL,M,Jason,1659
1980,FL,F,Melissa,1199
1980,FL,M,David,1539
1980,FL,F,Kimberly,793
1980,FL,M,Robert,1526
1980,FL,F,Christina,781
1980,FL,M,John,1404
1980,FL,F,Heather,743
1980,FL,M,Joseph,1131
1980,FL,F,Michelle,740
1980,FL,M,William,1058
1980,FL,F,Tiffany,729
1980,FL,M,Joshua,1049
1980,FL,F,Nicole,656
1980,FL,M,Matthew,1034
1980,FL,F,Sarah,645
1980,FL,M,Daniel,1022
1980,FL,F,Angela,628
1980,FL,M,Brian,987
1980,FL,F,Elizabeth,623
1980,FL,M,Justin,865
1980,FL,F,Stephanie,620
1980,FL,M,Ryan,738
1980,FL,F,Amy,548
1980,FL,M,Richard,710
1980,FL,F,Crystal,471
1980,FL,M,Jonathan,705
1980,FL,F,Kelly,463
1980,FL,M,Eric,672
1980,FL,F,Rebecca,459
1980,FL,M,Charles,671
1980,FL,F,Lisa,448
1980,FL,M,Kevin,651
1980,FL,F,April,433
1980,FL,M,Timothy,625
1980,FL,F,Mary,407
1980,FL,M,Thomas,623
1980,FL,F,Shannon,400
1980,FL,M,Anthony,610
1980,FL,F,Erin,398
1980,FL,M,Jeremy,586
1980,FL,F,Laura,381
1980,FL,M,Nicholas,543
1980,FL,F,Amber,348
1980,FL,M,Adam,533
1980,FL,F,Danielle,342
1980,FL,M,Andrew,519
1980,FL,F,Rachel,340
1980,FL,M,Steven,497
1980,FL,F,Jamie,338
1980,FL,M,Kenneth,447
1980,FL,F,Ashley,335
1980,FL,M,Travis,445
1980,FL,F,Erica,315
1980,FL,M,Mark,443
1980,FL,F,Andrea,303
1980,FL,M,Jeffrey,435
1980,FL,F,Julie,278
1980,FL,M,Stephen,371
1980,FL,F,Lauren,277
1980,FL,M,Benjamin,369
1980,FL,F,Brandy,273
1980,FL,M,Paul,363
1980,FL,F,Sara,265
1980,FL,M,Scott,350
1980,FL,F,Christine,260
1980,FL,M,Patrick,338
1980,FL,F,Kristin,260
1980,FL,M,Bryan,334
1980,FL,F,Maria,259
1980,FL,M,Aaron,327
1980,FL,F,Kristen,255
1980,FL,M,Gregory,327
1980,FL,F,Katherine,227
1980,FL,M,Sean,320
1980,FL,F,Monica,224
1980,FL,M,Donald,296
1980,FL,F,Alicia,220
1980,FL,M,Shawn,286
1980,FL,F,Patricia,203
1980,FL,M,Jose,277
1980,FL,F,Samantha,202
1980,FL,M,Chad,270
1980,FL,F,Vanessa,202
1980,FL,M,Brandon,268
1980,FL,F,Tara,198
1980,FL,M,Edward,263
1980,FL,F,Leslie,195
1980,FL,M,Ronald,252
1980,FL,F,Karen,194
1980,FL,M,Samuel,251
1980,FL,F,Latoya,191
1980,FL,M,Antonio,247
1980,FL,F,Courtney,189
1980,FL,M,Jesse,247
1980,FL,F,Dawn,188
1980,FL,M,George,242
1980,FL,F,Kristina,188
1980,FL,M,Derek,230
1980,FL,F,Holly,187
1980,FL,M,Keith,210
1980,FL,F,Natalie,187
1980,FL,M,Nathan,208
1980,FL,F,Carrie,182
1980,FL,M,Jacob,199
1980,FL,F,Megan,180
1980,FL,M,Gary,198
1980,FL,F,Tracy,180
1980,FL,M,Carlos,194
1980,FL,F,Emily,179
1980,FL,M,Bradley,193
1980,FL,F,Katrina,177
1980,FL,M,Willie,190
1980,FL,F,Misty,170
1980,FL,M,Douglas,187
1980,FL,F,Dana,166
1980,FL,M,Alexander,185
1980,FL,F,Brandi,165
1980,FL,M,Dustin,184
1980,FL,F,Tina,162
1980,FL,M,Kyle,177
1980,FL,F,Allison,161
1980,FL,M,Marcus,174
1980,FL,F,Brooke,161
1980,FL,M,Raymond,172
1980,FL,F,Stacy,161
1980,FL,M,Erik,165
1980,FL,F,Natasha,159
1980,FL,M,Juan,163
1980,FL,F,Cynthia,158
1980,FL,M,Peter,161
1980,FL,F,Kathryn,156
1980,FL,M,Larry,159
1980,FL,F,Jacqueline,154
1980,FL,M,Derrick,158
1980,FL,F,Sandra,154
1980,FL,M,Frank,158
1980,FL,F,Melanie,152
1980,FL,M,Corey,154
1980,FL,F,Sabrina,152
1980,FL,M,Phillip,153
1980,FL,F,Susan,151
1980,FL,M,Shaun,153
1980,FL,F,Catherine,150
1980,FL,M,Joel,149
1980,FL,F,Barbara,145
1980,FL,M,Dennis,146
1980,FL,F,Stacey,145
1980,FL,M,Johnny,146
1980,FL,F,Pamela,141
1980,FL,M,Jared,141
1980,FL,F,Anna,138
1980,FL,M,Curtis,138
1980,FL,F,Teresa,138
1980,FL,M,Luis,137
1980,FL,F,Monique,137
1980,FL,M,Jeffery,135
1980,FL,F,Veronica,135
1980,FL,M,Jerry,132
1980,FL,F,Christy,134
1980,FL,M,Craig,131
1980,FL,F,Tanya,128
1980,FL,M,Cory,127
1980,FL,F,Katie,127
1980,FL,M,Billy,126
1980,FL,F,Wendy,127
1980,FL,M,Bobby,126
1980,FL,F,Lori,125
1980,FL,M,Shane,126
1980,FL,F,Tamara,120
1980,FL,M,Philip,125
1980,FL,F,Erika,119
1980,FL,M,Todd,124
1980,FL,F,Kristy,118
1980,FL,M,Henry,122
1980,FL,F,Tammy,118
1980,FL,M,Terry,120
1980,FL,F,Victoria,117
1980,FL,M,Jeremiah,116
1980,FL,F,Linda,115
1980,FL,M,Nathaniel,116
1980,FL,F,Tonya,115
1980,FL,M,Vincent,116
1980,FL,F,Robin,114
1980,FL,M,Jermaine,114
1980,FL,F,Denise,112
1980,FL,M,Jorge,114
1980,FL,F,Candice,111
1980,FL,M,Mario,114
1980,FL,F,Latasha,106
1980,FL,M,Wesley,114
1980,FL,F,Leah,106
1980,FL,M,Russell,111
1980,FL,F,Cheryl,102
1980,FL,F,Lindsey,102
