1984,WV,M,Joshua,547
1984,WV,F,Jessica,479
1984,WV,M,Christopher,451
1984,WV,F,Ashley,450
1984,WV,M,Michael,436
1984,WV,F,Amanda,404
1984,WV,M,Matthew,411
1984,WV,F,Jennifer,371
1984,WV,M,James,398
1984,WV,F,Sarah,246
1984,WV,M,Justin,323
1984,WV,F,Heather,230
1984,WV,M,John,306
1984,WV,F,Stephanie,179
1984,WV,M,Jason,283
1984,WV,F,Amber,178
1984,WV,M,David,277
1984,WV,F,Amy,166
1984,WV,M,Robert,276
1984,WV,F,Tiffany,158
1984,WV,M,Brandon,271
1984,WV,F,Megan,147
1984,WV,M,Adam,262
1984,WV,F,Rachel,146
1984,WV,M,William,247
1984,WV,F,Melissa,141
1984,WV,M,Joseph,243
1984,WV,F,Crystal,136
1984,WV,M,Jeremy,205
1984,WV,F,Elizabeth,132
1984,WV,M,Daniel,199
1984,WV,F,Laura,118
1984,WV,M,Jonathan,195
1984,WV,F,Rebecca,109
1984,WV,M,Ryan,184
1984,WV,F,Nicole,101
1984,WV,M,Timothy,175
1984,WV,F,Mary,98
1984,WV,M,Eric,172
1984,WV,F,Angela,97
1984,WV,M,Brian,168
1984,WV,F,Danielle,96
1984,WV,M,Andrew,166
1984,WV,F,Christina,94
1984,WV,M,Charles,166
1984,WV,F,Andrea,89
1984,WV,M,Thomas,150
1984,WV,F,Kimberly,89
1984,WV,M,Steven,143
1984,WV,F,April,81
1984,WV,M,Anthony,129
1984,WV,F,Tara,80
1984,WV,M,Nicholas,121
1984,WV,F,Emily,79
1984,WV,M,Jeffrey,118
1984,WV,F,Brittany,78
1984,WV,M,Richard,117
1984,WV,F,Samantha,78
1984,WV,M,Aaron,116
1984,WV,F,Brandi,77
1984,WV,M,Mark,112
1984,WV,F,Erin,76
1984,WV,M,Kevin,108
1984,WV,F,Jamie,74
1984,WV,M,Benjamin,104
1984,WV,F,Michelle,74
1984,WV,M,Stephen,104
1984,WV,F,Sara,71
1984,WV,M,Dustin,103
1984,WV,F,Erica,67
1984,WV,M,Nathan,100
1984,WV,F,Kelly,65
1984,WV,M,Travis,95
1984,WV,F,Lisa,63
1984,WV,M,Chad,91
1984,WV,F,Carrie,62
1984,WV,M,Patrick,83
1984,WV,F,Kristen,62
1984,WV,M,Derek,80
1984,WV,F,Alicia,60
1984,WV,M,Gregory,78
1984,WV,F,Holly,59
1984,WV,M,Zachary,76
1984,WV,F,Kristin,58
1984,WV,M,Jacob,71
1984,WV,F,Stacy,58
1984,WV,M,Scott,65
1984,WV,F,Kayla,56
1984,WV,M,Kenneth,61
1984,WV,F,Allison,55
1984,WV,M,Paul,61
1984,WV,F,Courtney,54
1984,WV,M,Jesse,58
1984,WV,F,Brandy,53
1984,WV,M,Shawn,56
1984,WV,F,Lauren,52
1984,WV,M,Donald,55
1984,WV,F,Lindsey,51
1984,WV,M,Samuel,55
1984,WV,F,Kara,50
1984,WV,M,Bryan,50
1984,WV,F,Lindsay,49
1984,WV,M,Jared,50
1984,WV,F,Misty,49
1984,WV,M,Ronald,48
1984,WV,F,Sheena,49
1984,WV,M,Sean,47
1984,WV,F,Jenna,46
1984,WV,M,Tyler,44
1984,WV,F,Katherine,43
1984,WV,M,Gary,43
1984,WV,F,Trista,42
1984,WV,M,Bradley,42
1984,WV,F,Julie,40
1984,WV,M,Douglas,41
1984,WV,F,Miranda,40
1984,WV,M,Keith,38
1984,WV,F,Natalie,40
1984,WV,M,Larry,38
1984,WV,F,Shannon,40
1984,WV,M,George,37
1984,WV,F,Tracy,40
1984,WV,M,Billy,35
1984,WV,F,Anna,39
1984,WV,M,Seth,35
1984,WV,F,Cassandra,39
1984,WV,M,Terry,35
1984,WV,F,Bethany,38
1984,WV,M,Edward,33
1984,WV,F,Leslie,38
1984,WV,M,Roger,33
1984,WV,F,Patricia,37
1984,WV,M,Casey,32
1984,WV,F,Stacey,37
1984,WV,M,Randy,32
1984,WV,F,Alisha,36
1984,WV,M,Shane,32
1984,WV,F,Katie,34
1984,WV,M,Nathaniel,31
1984,WV,F,Lori,34
1984,WV,M,Derrick,30
1984,WV,F,Tabitha,33
1984,WV,M,Jeffery,30
1984,WV,F,Natasha,31
1984,WV,M,Todd,30
1984,WV,F,Cynthia,30
1984,WV,M,Brent,29
1984,WV,F,Melinda,30
1984,WV,M,Craig,29
1984,WV,F,Tonya,30
1984,WV,M,Phillip,28
1984,WV,F,Kathryn,29
1984,WV,M,Wesley,28
1984,WV,F,Krista,29
1984,WV,M,Allen,27
1984,WV,F,Sabrina,29
1984,WV,M,Bobby,27
1984,WV,F,Kelli,27
1984,WV,M,Jordan,27
1984,WV,F,Melanie,26
1984,WV,M,Philip,27
1984,WV,F,Pamela,26
1984,WV,M,Carl,26
1984,WV,F,Susan,26
1984,WV,M,Danny,26
1984,WV,F,Whitney,26
1984,WV,M,Cody,25
1984,WV,F,Casey,25
1984,WV,M,Jamie,25
1984,WV,F,Christine,24
1984,WV,M,Jimmy,25
1984,WV,F,Kristina,24
1984,WV,M,Kyle,25
1984,WV,F,Meghan,24
1984,WV,M,Ricky,25
1984,WV,F,Robin,24
1984,WV,M,Caleb,24
1984,WV,F,Valerie,24
1984,WV,M,Jeremiah,24
1984,WV,F,Kari,23
1984,WV,M,Brett,22
1984,WV,F,Meredith,23
1984,WV,M,Jerry,22
1984,WV,F,Tasha,23
1984,WV,M,Alex,21
1984,WV,F,Brooke,22
1984,WV,M,Ian,21
1984,WV,F,Candice,22
1984,WV,M,Dennis,20
1984,WV,F,Erika,22
1984,WV,M,Frank,20
1984,WV,F,Jacqueline,22
1984,WV,M,Marcus,20
1984,WV,F,Julia,22
1984,WV,M,Mitchell,20
1984,WV,F,Leah,22
1984,WV,M,Tony,20
1984,WV,F,Margaret,22
1984,WV,M,Alexander,19
1984,WV,F,Morgan,22
1984,WV,M,Roy,19
1984,WV,F,Victoria,22
