1964,WA,M,David,1165
1964,WA,F,Lisa,745
1964,WA,M,Michael,1031
1964,WA,F,Mary,443
1964,WA,M,John,974
1964,WA,F,Susan,442
1964,WA,M,Robert,952
1964,WA,F,Karen,386
1964,WA,M,James,844
1964,WA,F,Lori,359
1964,WA,M,Mark,741
1964,WA,F,Teresa,358
1964,WA,M,Scott,605
1964,WA,F,Julie,349
1964,WA,M,Richard,532
1964,WA,F,Michelle,301
1964,WA,M,Jeffrey,490
1964,WA,F,Linda,297
1964,WA,M,Brian,485
1964,WA,F,Kimberly,294
1964,WA,M,Steven,479
1964,WA,F,Patricia,283
1964,WA,M,Kevin,477
1964,WA,F,Laura,254
1964,WA,M,William,452
1964,WA,F,Brenda,246
1964,WA,M,Daniel,405
1964,WA,F,Tammy,242
1964,WA,M,Todd,399
1964,WA,F,Kelly,240
1964,WA,M,Thomas,346
1964,WA,F,Deborah,238
1964,WA,M,Kenneth,345
1964,WA,F,Cheryl,228
1964,WA,M,Paul,339
1964,WA,F,Donna,219
1964,WA,M,Timothy,334
1964,WA,F,Jennifer,219
1964,WA,M,Douglas,300
1964,WA,F,Tracy,213
1964,WA,M,Eric,299
1964,WA,F,Kim,200
1964,WA,M,Joseph,287
1964,WA,F,Tina,200
1964,WA,M,Patrick,280
1964,WA,F,Cynthia,198
1964,WA,M,Gary,258
1964,WA,F,Sandra,198
1964,WA,M,Ronald,258
1964,WA,F,Debra,194
1964,WA,M,Donald,257
1964,WA,F,Denise,194
1964,WA,M,Gregory,257
1964,WA,F,Pamela,193
1964,WA,M,Mike,254
1964,WA,F,Christine,187
1964,WA,M,Christopher,245
1964,WA,F,Cindy,186
1964,WA,M,Charles,227
1964,WA,F,Barbara,177
1964,WA,M,Jeff,212
1964,WA,F,Kathleen,174
1964,WA,M,Edward,167
1964,WA,F,Robin,174
1964,WA,M,Craig,164
1964,WA,F,Kathy,173
1964,WA,M,Randy,164
1964,WA,F,Jill,169
1964,WA,M,Steve,164
1964,WA,F,Diane,168
1964,WA,M,Stephen,156
1964,WA,F,Theresa,163
1964,WA,M,Matthew,152
1964,WA,F,Wendy,163
1964,WA,M,Anthony,151
1964,WA,F,Carol,162
1964,WA,M,Dennis,151
1964,WA,F,Angela,160
1964,WA,M,Larry,150
1964,WA,F,Dawn,157
1964,WA,M,Keith,148
1964,WA,F,Debbie,152
1964,WA,M,Terry,141
1964,WA,F,Nancy,152
1964,WA,M,Jim,140
1964,WA,F,Heidi,147
1964,WA,M,Jon,139
1964,WA,F,Laurie,140
1964,WA,M,Peter,138
1964,WA,F,Shannon,138
1964,WA,M,Tim,138
1964,WA,F,Elizabeth,136
1964,WA,M,Dale,136
1964,WA,F,Sharon,130
1964,WA,M,Dean,135
1964,WA,F,Colleen,125
1964,WA,M,Shawn,134
1964,WA,F,Stephanie,122
1964,WA,M,Chris,125
1964,WA,F,Rebecca,120
1964,WA,M,Roger,125
1964,WA,F,Rhonda,120
1964,WA,M,Jeffery,124
1964,WA,F,Terri,119
1964,WA,M,Andrew,121
1964,WA,F,Diana,118
1964,WA,M,Jerry,121
1964,WA,F,Shelly,117
1964,WA,M,Rick,119
1964,WA,F,Ann,115
1964,WA,M,Bradley,115
1964,WA,F,Connie,111
1964,WA,M,Bruce,115
1964,WA,F,Janet,111
1964,WA,M,Kelly,114
1964,WA,F,Leslie,111
1964,WA,M,Troy,114
1964,WA,F,Margaret,111
1964,WA,M,Martin,112
1964,WA,F,Tamara,109
1964,WA,M,Greg,106
1964,WA,F,Paula,101
1964,WA,M,Russell,104
1964,WA,F,Melissa,99
1964,WA,M,Jay,103
1964,WA,F,Carolyn,98
1964,WA,M,Frank,101
1964,WA,F,Renee,98
1964,WA,M,Bryan,99
1964,WA,F,Suzanne,97
1964,WA,M,Darren,95
1964,WA,F,Catherine,96
1964,WA,M,Dan,94
1964,WA,F,Deanna,96
1964,WA,M,Tony,94
1964,WA,F,Kathryn,95
1964,WA,M,Alan,91
1964,WA,F,Dana,94
1964,WA,M,Raymond,89
1964,WA,F,Annette,92
1964,WA,M,Wayne,88
1964,WA,F,Michele,91
1964,WA,M,Brett,86
1964,WA,F,Sheila,91
1964,WA,M,Joe,85
1964,WA,F,Tami,91
1964,WA,M,Rodney,85
1964,WA,F,Anne,90
1964,WA,M,Tom,85
1964,WA,F,Maria,89
1964,WA,M,Randall,84
1964,WA,F,Amy,85
1964,WA,M,George,83
1964,WA,F,Andrea,85
1964,WA,M,Carl,80
1964,WA,F,Stacy,85
1964,WA,M,Curtis,80
1964,WA,F,Lynn,83
1964,WA,M,Kurt,80
1964,WA,F,Katherine,79
1964,WA,M,Duane,77
1964,WA,F,Sherry,79
1964,WA,M,Gerald,76
1964,WA,F,Shelley,78
1964,WA,M,Danny,73
1964,WA,F,Carla,76
1964,WA,M,Jack,73
1964,WA,F,Holly,76
1964,WA,M,Bill,72
1964,WA,F,Valerie,76
1964,WA,M,Brad,67
1964,WA,F,Anita,74
1964,WA,M,Brent,65
1964,WA,F,Christina,74
1964,WA,M,Lance,64
1964,WA,F,Kristi,74
1964,WA,M,Doug,61
1964,WA,F,Sherri,73
1964,WA,M,Glenn,60
1964,WA,F,Becky,72
1964,WA,M,Ricky,60
1964,WA,F,Kari,70
1964,WA,M,Joel,59
1964,WA,F,Bonnie,68
1964,WA,M,Sean,58
1964,WA,F,Gina,66
1964,WA,M,Dave,57
1964,WA,F,Janice,65
1964,WA,M,Lawrence,57
1964,WA,F,Sarah,65
1964,WA,M,Tracy,56
1964,WA,F,Carrie,64
1964,WA,M,Allen,53
1964,WA,F,Erin,64
1964,WA,M,Jonathan,53
1964,WA,F,Vicki,63
1964,WA,M,Philip,52
1964,WA,F,Judy,62
1964,WA,M,Barry,51
1964,WA,F,Kelli,62
1964,WA,M,Bob,51
