1991,OH,M,Michael,2789
1991,OH,F,Ashley,2213
1991,OH,M,Joshua,2003
1991,OH,F,Jessica,1890
1991,OH,M,Matthew,1998
1991,OH,F,Brittany,1640
1991,OH,M,Christopher,1806
1991,OH,F,Sarah,1342
1991,OH,M,Andrew,1610
1991,OH,F,Amanda,1334
1991,OH,M,Tyler,1566
1991,OH,F,Samantha,1214
1991,OH,M,Joseph,1444
1991,OH,F,Emily,1174
1991,OH,M,Nicholas,1439
1991,OH,F,Megan,1102
1991,OH,M,Ryan,1405
1991,OH,F,Kayla,988
1991,OH,M,James,1404
1991,OH,F,Elizabeth,928
1991,OH,M,Jacob,1391
1991,OH,F,Lauren,921
1991,OH,M,Brandon,1365
1991,OH,F,Rachel,901
1991,OH,M,David,1339
1991,OH,F,Stephanie,846
1991,OH,M,Zachary,1339
1991,OH,F,Chelsea,828
1991,OH,M,Kyle,1303
1991,OH,F,Jennifer,814
1991,OH,M,Robert,1283
1991,OH,F,Amber,754
1991,OH,M,Justin,1261
1991,OH,F,Courtney,704
1991,OH,M,John,1232
1991,OH,F,Nicole,675
1991,OH,M,Cody,1186
1991,OH,F,Danielle,663
1991,OH,M,Daniel,1182
1991,OH,F,Heather,630
1991,OH,M,Anthony,1171
1991,OH,F,Kelsey,611
1991,OH,M,William,986
1991,OH,F,Hannah,563
1991,OH,M,Eric,907
1991,OH,F,Rebecca,556
1991,OH,M,Jordan,893
1991,OH,F,Taylor,545
1991,OH,M,Aaron,829
1991,OH,F,Katherine,529
1991,OH,M,Kevin,795
1991,OH,F,Tiffany,520
1991,OH,M,Alexander,769
1991,OH,F,Alyssa,488
1991,OH,M,Thomas,760
1991,OH,F,Melissa,473
1991,OH,M,Jonathan,746
1991,OH,F,Michelle,446
1991,OH,M,Timothy,732
1991,OH,F,Shelby,434
1991,OH,M,Benjamin,721
1991,OH,F,Sara,422
1991,OH,M,Brian,719
1991,OH,F,Christina,398
1991,OH,M,Adam,716
1991,OH,F,Mary,388
1991,OH,M,Steven,714
1991,OH,F,Erin,384
1991,OH,M,Nathan,635
1991,OH,F,Allison,383
1991,OH,M,Charles,538
1991,OH,F,Jasmine,383
1991,OH,M,Patrick,530
1991,OH,F,Kristen,380
1991,OH,M,Richard,505
1991,OH,F,Kelly,378
1991,OH,M,Mark,492
1991,OH,F,Brooke,373
1991,OH,M,Samuel,478
1991,OH,F,Morgan,370
1991,OH,M,Stephen,462
1991,OH,F,Alexandra,359
1991,OH,M,Dustin,456
1991,OH,F,Victoria,355
1991,OH,M,Sean,455
1991,OH,F,Erica,350
1991,OH,M,Jeffrey,444
1991,OH,F,Laura,350
1991,OH,M,Travis,441
1991,OH,F,Lindsey,339
1991,OH,M,Dylan,421
1991,OH,F,Andrea,338
1991,OH,M,Corey,417
1991,OH,F,Katie,335
1991,OH,M,Jeremy,415
1991,OH,F,Cassandra,328
1991,OH,M,Cory,411
1991,OH,F,Alexis,327
1991,OH,M,Gregory,401
1991,OH,F,Caitlin,320
1991,OH,M,Jason,383
1991,OH,F,Kimberly,320
1991,OH,M,Austin,382
1991,OH,F,Anna,318
1991,OH,M,Scott,377
1991,OH,F,Jamie,294
1991,OH,M,Bradley,369
1991,OH,F,Olivia,294
1991,OH,M,Derek,362
1991,OH,F,Amy,289
1991,OH,M,Kenneth,333
1991,OH,F,Paige,282
1991,OH,M,Jesse,325
1991,OH,F,Mariah,279
1991,OH,M,Alex,320
1991,OH,F,Kathryn,278
1991,OH,M,Ethan,316
1991,OH,F,Brittney,273
1991,OH,M,Paul,315
1991,OH,F,Abigail,267
1991,OH,M,Taylor,310
1991,OH,F,Jordan,262
1991,OH,M,Bryan,305
1991,OH,F,Lindsay,260
1991,OH,M,Shawn,305
1991,OH,F,Molly,256
1991,OH,M,Evan,293
1991,OH,F,Angela,255
1991,OH,M,Christian,287
1991,OH,F,Brianna,243
1991,OH,M,Seth,285
1991,OH,F,Alexandria,242
1991,OH,M,Jared,278
1991,OH,F,Jenna,240
1991,OH,M,Ian,272
1991,OH,F,Alicia,237
1991,OH,M,Caleb,262
1991,OH,F,Leah,231
1991,OH,M,Shane,261
1991,OH,F,Kara,228
1991,OH,M,Cameron,257
1991,OH,F,Julia,220
1991,OH,M,Nathaniel,249
1991,OH,F,Katelyn,216
1991,OH,M,Ronald,231
1991,OH,F,Bethany,213
1991,OH,M,Keith,226
1991,OH,F,Kaitlyn,213
1991,OH,M,Edward,224
1991,OH,F,Shannon,211
1991,OH,M,Chad,222
1991,OH,F,Rachael,206
1991,OH,M,Donald,218
1991,OH,F,Miranda,205
1991,OH,M,Logan,213
1991,OH,F,Natalie,205
1991,OH,M,Brett,211
1991,OH,F,Crystal,204
1991,OH,M,Mitchell,198
1991,OH,F,Maria,203
1991,OH,M,Douglas,196
1991,OH,F,Kaitlin,199
1991,OH,M,Marcus,195
1991,OH,F,Tara,195
1991,OH,M,Vincent,192
1991,OH,F,Whitney,192
1991,OH,M,Devin,185
1991,OH,F,Kristin,191
1991,OH,M,Phillip,172
1991,OH,F,Holly,182
1991,OH,M,Casey,167
1991,OH,F,Ariel,181
1991,OH,M,Chase,160
1991,OH,F,Lisa,181
1991,OH,M,George,159
1991,OH,F,Erika,179
1991,OH,M,Craig,155
1991,OH,F,Marissa,177
1991,OH,M,Luke,155
1991,OH,F,Catherine,172
1991,OH,M,Spencer,155
1991,OH,F,Meghan,167
1991,OH,M,Jonathon,150
1991,OH,F,Brandi,165
1991,OH,M,Peter,150
1991,OH,F,Christine,163
1991,OH,M,Gary,149
1991,OH,F,Jacqueline,156
1991,OH,M,Trevor,149
1991,OH,F,Julie,156
1991,OH,M,Dillon,146
1991,OH,F,Gabrielle,148
1991,OH,M,Antonio,141
1991,OH,F,Margaret,147
1991,OH,M,Garrett,141
1991,OH,F,Kathleen,146
1991,OH,M,Blake,140
1991,OH,F,Kristina,145
1991,OH,M,Derrick,137
1991,OH,F,Chelsey,142
