1971,MI,M,Michael,3601
1971,MI,F,Jennifer,2958
1971,MI,M,David,2489
1971,MI,F,Michelle,1849
1971,MI,M,Robert,2399
1971,MI,F,Amy,1713
1971,MI,M,James,2385
1971,MI,F,Lisa,1650
1971,MI,M,Scott,2214
1971,MI,F,Kimberly,1522
1971,MI,M,John,2112
1971,MI,F,Angela,1168
1971,MI,M,Christopher,1991
1971,MI,F,Melissa,1033
1971,MI,M,Brian,1606
1971,MI,F,Dawn,977
1971,MI,M,Jeffrey,1562
1971,MI,F,Julie,960
1971,MI,M,Jason,1519
1971,MI,F,Heather,876
1971,MI,M,William,1482
1971,MI,F,Kelly,810
1971,MI,M,Matthew,1419
1971,MI,F,Tammy,766
1971,MI,M,Steven,1399
1971,MI,F,Tracy,720
1971,MI,M,Mark,1394
1971,MI,F,Laura,678
1971,MI,M,Kevin,1300
1971,MI,F,Tina,666
1971,MI,M,Eric,1148
1971,MI,F,Shannon,659
1971,MI,M,Daniel,1128
1971,MI,F,Mary,658
1971,MI,M,Thomas,1111
1971,MI,F,Christine,641
1971,MI,M,Timothy,1108
1971,MI,F,Nicole,641
1971,MI,M,Joseph,1076
1971,MI,F,Karen,639
1971,MI,M,Richard,1072
1971,MI,F,Susan,607
1971,MI,M,Todd,887
1971,MI,F,Rebecca,582
1971,MI,M,Paul,882
1971,MI,F,Wendy,544
1971,MI,M,Anthony,851
1971,MI,F,Lori,513
1971,MI,M,Charles,761
1971,MI,F,Stephanie,508
1971,MI,M,Kenneth,750
1971,MI,F,Elizabeth,471
1971,MI,M,Gregory,744
1971,MI,F,Christina,465
1971,MI,M,Chad,651
1971,MI,F,Pamela,446
1971,MI,M,Ronald,620
1971,MI,F,Michele,439
1971,MI,M,Andrew,600
1971,MI,F,Cynthia,418
1971,MI,M,Shawn,564
1971,MI,F,Carrie,414
1971,MI,M,Patrick,559
1971,MI,F,Andrea,412
1971,MI,M,Donald,516
1971,MI,F,Stacey,400
1971,MI,M,Gary,496
1971,MI,F,Denise,395
1971,MI,M,Stephen,491
1971,MI,F,Stacy,393
1971,MI,M,Edward,478
1971,MI,F,Deborah,382
1971,MI,M,Craig,476
1971,MI,F,Patricia,382
1971,MI,M,Keith,458
1971,MI,F,Sandra,373
1971,MI,M,Aaron,457
1971,MI,F,Brenda,368
1971,MI,M,Douglas,452
1971,MI,F,Jill,367
1971,MI,M,Sean,420
1971,MI,F,Tonya,356
1971,MI,M,Dennis,418
1971,MI,F,Renee,347
1971,MI,M,Jeremy,377
1971,MI,F,Cheryl,333
1971,MI,M,Jeffery,364
1971,MI,F,Kathleen,322
1971,MI,M,Troy,357
1971,MI,F,Heidi,321
1971,MI,M,Bradley,351
1971,MI,F,Teresa,310
1971,MI,M,Derek,333
1971,MI,F,Kristin,308
1971,MI,M,Larry,319
1971,MI,F,Barbara,298
1971,MI,M,Jonathan,307
1971,MI,F,Sarah,292
1971,MI,M,Adam,306
1971,MI,F,Linda,290
1971,MI,M,Peter,283
1971,MI,F,Debra,276
1971,MI,M,George,280
1971,MI,F,Rhonda,275
1971,MI,M,Ryan,280
1971,MI,F,Theresa,273
1971,MI,M,Marc,271
1971,MI,F,Dana,272
1971,MI,M,Jerry,263
1971,MI,F,Rachel,271
1971,MI,M,Brent,260
1971,MI,F,Robin,268
1971,MI,M,Bryan,258
1971,MI,F,Tamara,264
1971,MI,M,Gerald,256
1971,MI,F,Jodi,263
1971,MI,M,Raymond,256
1971,MI,F,April,262
1971,MI,M,Terry,248
1971,MI,F,Ann,261
1971,MI,M,Roger,239
1971,MI,F,Sherry,256
1971,MI,M,Rodney,224
1971,MI,F,Tracey,253
1971,MI,M,Frank,223
1971,MI,F,Katherine,252
1971,MI,M,Randy,209
1971,MI,F,Kristen,248
1971,MI,M,Jon,206
1971,MI,F,Paula,246
1971,MI,M,Carl,203
1971,MI,F,Holly,241
1971,MI,M,Tony,202
1971,MI,F,Donna,240
1971,MI,M,Dale,199
1971,MI,F,Danielle,235
1971,MI,M,Russell,199
1971,MI,F,Nancy,234
1971,MI,M,Lawrence,193
1971,MI,F,Catherine,229
1971,MI,M,Shane,193
1971,MI,F,Deanna,224
1971,MI,M,Brett,191
1971,MI,F,Beth,216
1971,MI,M,Corey,189
1971,MI,F,Laurie,215
1971,MI,M,Erik,184
1971,MI,F,Cindy,212
1971,MI,M,Derrick,183
1971,MI,F,Monica,209
1971,MI,M,Alan,181
1971,MI,F,Sharon,203
1971,MI,M,Andre,178
1971,MI,F,Sheila,203
1971,MI,M,Joel,174
1971,MI,F,Shelly,200
1971,MI,M,Phillip,171
1971,MI,F,Melanie,198
1971,MI,M,Benjamin,169
1971,MI,F,Tiffany,194
1971,MI,M,Marcus,167
1971,MI,F,Jacqueline,189
1971,MI,M,Nathan,164
1971,MI,F,Jamie,189
1971,MI,M,Walter,162
1971,MI,F,Tara,186
1971,MI,M,Jamie,161
1971,MI,F,Jessica,185
1971,MI,M,Kurt,161
1971,MI,F,Kristine,185
1971,MI,M,Randall,160
1971,MI,F,Leslie,185
1971,MI,M,Chris,158
1971,MI,F,Kathy,183
1971,MI,M,Bruce,157
1971,MI,F,Kristina,179
1971,MI,M,Curtis,153
1971,MI,F,Colleen,177
1971,MI,M,Kyle,151
1971,MI,F,Maria,177
1971,MI,M,Martin,151
1971,MI,F,Lynn,176
1971,MI,M,Samuel,145
1971,MI,F,Tanya,175
1971,MI,M,Brad,137
1971,MI,F,Anne,171
1971,MI,M,Nicholas,137
1971,MI,F,Diane,171
1971,MI,M,Frederick,136
1971,MI,F,Suzanne,171
1971,MI,M,Wayne,134
1971,MI,F,Traci,170
1971,MI,M,Travis,133
1971,MI,F,Shawn,169
1971,MI,M,Kirk,132
1971,MI,F,Tricia,167
1971,MI,M,Dean,131
1971,MI,F,Yolanda,165
1971,MI,M,Joshua,130
1971,MI,F,Kathryn,164
