1978,ND,M,Michael,211
1978,ND,F,Jennifer,228
1978,ND,M,Jason,201
1978,ND,F,Jessica,154
1978,ND,M,Ryan,193
1978,ND,F,Melissa,141
1978,ND,M,Christopher,170
1978,ND,F,Sarah,140
1978,ND,M,Matthew,152
1978,ND,F,Heather,119
1978,ND,M,Joshua,144
1978,ND,F,Amy,112
1978,ND,M,Justin,144
1978,ND,F,Angela,94
1978,ND,M,Jeremy,138
1978,ND,F,Amanda,92
1978,ND,M,David,122
1978,ND,F,Nicole,90
1978,ND,M,Nathan,106
1978,ND,F,Lisa,76
1978,ND,M,Eric,103
1978,ND,F,Sara,74
1978,ND,M,Chad,100
1978,ND,F,Andrea,66
1978,ND,M,John,92
1978,ND,F,Michelle,66
1978,ND,M,Brian,91
1978,ND,F,Stephanie,63
1978,ND,M,James,91
1978,ND,F,Amber,61
1978,ND,M,Scott,81
1978,ND,F,Rebecca,60
1978,ND,M,Travis,81
1978,ND,F,Kelly,56
1978,ND,M,Robert,80
1978,ND,F,Heidi,52
1978,ND,M,Daniel,79
1978,ND,F,Tara,47
1978,ND,M,Joseph,68
1978,ND,F,Kimberly,46
1978,ND,M,Mark,68
1978,ND,F,Jill,44
1978,ND,M,Aaron,67
1978,ND,F,Julie,43
1978,ND,M,Nicholas,67
1978,ND,F,Laura,43
1978,ND,M,Timothy,65
1978,ND,F,Kari,42
1978,ND,M,Steven,64
1978,ND,F,Christina,41
1978,ND,M,Andrew,61
1978,ND,F,Erin,40
1978,ND,M,Benjamin,58
1978,ND,F,Crystal,37
1978,ND,M,Paul,58
1978,ND,F,Kristi,37
1978,ND,M,Jeffrey,55
1978,ND,F,Jamie,36
1978,ND,M,Shawn,53
1978,ND,F,Elizabeth,35
1978,ND,M,Jesse,52
1978,ND,F,Shannon,34
1978,ND,M,Kevin,52
1978,ND,F,Carrie,33
1978,ND,M,Thomas,50
1978,ND,F,Tanya,32
1978,ND,M,Adam,47
1978,ND,F,Jodi,31
1978,ND,M,Dustin,46
1978,ND,F,Rachel,31
1978,ND,M,Shane,45
1978,ND,F,Dawn,30
1978,ND,M,Brandon,44
1978,ND,F,Mary,30
1978,ND,M,Bradley,43
1978,ND,F,Wendy,30
1978,ND,M,Corey,42
1978,ND,F,Erica,29
1978,ND,M,William,42
1978,ND,F,Stacy,29
1978,ND,M,Brent,40
1978,ND,F,Holly,28
1978,ND,M,Jonathan,40
1978,ND,F,Katie,26
1978,ND,M,Cory,39
1978,ND,F,Melanie,25
1978,ND,M,Patrick,37
1978,ND,F,Tina,24
1978,ND,M,Anthony,35
1978,ND,F,Tracy,24
1978,ND,M,Bryan,35
1978,ND,F,Danielle,23
1978,ND,M,Charles,35
1978,ND,F,Stacey,23
1978,ND,M,Casey,34
1978,ND,F,Tiffany,23
1978,ND,M,Richard,32
1978,ND,F,Katherine,22
1978,ND,M,Derek,29
1978,ND,F,Kristina,22
1978,ND,M,Kyle,29
1978,ND,F,Mandy,22
1978,ND,M,Troy,29
1978,ND,F,Christine,21
1978,ND,M,Kelly,28
1978,ND,F,Emily,20
1978,ND,M,Gregory,26
1978,ND,F,Lindsay,20
1978,ND,M,Shaun,25
1978,ND,F,Brandi,19
1978,ND,M,Joel,24
1978,ND,F,Megan,19
1978,ND,M,Tyler,24
1978,ND,F,Susan,19
1978,ND,M,Lance,22
1978,ND,F,Kathryn,18
1978,ND,M,Jamie,21
1978,ND,F,Leah,18
1978,ND,M,Curtis,20
1978,ND,F,Lindsey,18
1978,ND,M,Darren,20
1978,ND,F,Lori,18
1978,ND,M,Erik,20
1978,ND,F,Brandy,17
1978,ND,M,Jacob,20
1978,ND,F,Kristy,17
1978,ND,M,Lee,20
1978,ND,F,Misty,17
1978,ND,M,Craig,19
1978,ND,F,Karen,16
1978,ND,M,Kristopher,19
1978,ND,F,Natalie,16
1978,ND,M,Wade,19
1978,ND,F,Nichole,16
1978,ND,M,Cody,18
1978,ND,F,Alicia,15
1978,ND,M,Nathaniel,18
1978,ND,F,April,15
1978,ND,M,Sean,18
1978,ND,F,Jacqueline,15
1978,ND,M,Todd,18
1978,ND,F,Krista,15
1978,ND,M,Donald,17
1978,ND,F,Allison,14
1978,ND,M,Douglas,17
1978,ND,F,Anna,14
1978,ND,M,Jared,17
1978,ND,F,Erika,14
1978,ND,M,Jon,17
1978,ND,F,Jaime,14
1978,ND,M,Keith,17
1978,ND,F,Kristin,14
1978,ND,M,Kenneth,17
1978,ND,F,Shanna,14
1978,ND,M,Philip,16
1978,ND,F,Sheri,14
1978,ND,M,Samuel,16
1978,ND,F,Becky,13
1978,ND,M,Trevor,16
1978,ND,F,Dana,13
1978,ND,M,Darin,15
1978,ND,F,Kara,13
1978,ND,M,Austin,14
1978,ND,F,Kristen,13
1978,ND,M,Derrick,14
1978,ND,F,Miranda,13
1978,ND,M,Jay,14
1978,ND,F,Tonya,13
1978,ND,M,Peter,14
1978,ND,F,Trisha,13
1978,ND,M,Seth,14
1978,ND,F,Ann,12
1978,ND,M,Stephen,14
1978,ND,F,Bobbi,12
1978,ND,M,Wayne,14
1978,ND,F,Desiree,12
1978,ND,M,Brock,13
1978,ND,F,Leslie,12
1978,ND,M,Lucas,13
1978,ND,F,Nancy,12
1978,ND,M,Brett,12
1978,ND,F,Shawna,12
1978,ND,M,Dale,12
1978,ND,F,Valerie,12
1978,ND,M,Edward,12
1978,ND,F,Anne,11
1978,ND,M,Terry,12
1978,ND,F,Candace,11
1978,ND,M,Clinton,11
1978,ND,F,Courtney,11
1978,ND,M,Gabriel,11
1978,ND,F,Janelle,11
1978,ND,M,Gary,11
1978,ND,F,Kelli,11
1978,ND,M,Jeremiah,11
1978,ND,F,Melinda,11
1978,ND,M,Kent,11
1978,ND,F,Summer,11
1978,ND,M,Luke,11
1978,ND,F,Alison,10
1978,ND,M,Mathew,11
1978,ND,F,Beth,10
1978,ND,M,Mitchell,11
1978,ND,F,Brenda,10
1978,ND,F,Brooke,10
1978,ND,F,Cassandra,10
1978,ND,F,Denise,10
1978,ND,F,Jackie,10
1978,ND,F,Jana,10
1978,ND,F,Jenny,10
1978,ND,F,Patricia,10
1978,ND,F,Paula,10
1978,ND,F,Rhonda,10
1978,ND,F,Robyn,10
1978,ND,F,Sandra,10
1978,ND,F,Tamara,10
