1996,TN,M,Austin,857
1996,TN,F,Ashley,613
1996,TN,M,William,836
1996,TN,F,Hannah,604
1996,TN,M,Jacob,833
1996,TN,F,Emily,513
1996,TN,M,Joshua,770
1996,TN,F,Jessica,504
1996,TN,M,Christopher,745
1996,TN,F,Sarah,501
1996,TN,M,Michael,711
1996,TN,F,Taylor,457
1996,TN,M,James,680
1996,TN,F,Kayla,440
1996,TN,M,Matthew,677
1996,TN,F,Alexis,405
1996,TN,M,Brandon,610
1996,TN,F,Rachel,401
1996,TN,M,Tyler,570
1996,TN,F,Brittany,400
1996,TN,M,John,561
1996,TN,F,Madison,385
1996,TN,M,Zachary,557
1996,TN,F,Elizabeth,366
1996,TN,M,Andrew,495
1996,TN,F,Megan,342
1996,TN,M,Joseph,487
1996,TN,F,Morgan,339
1996,TN,M,Justin,473
1996,TN,F,Courtney,328
1996,TN,M,Nicholas,435
1996,TN,F,Samantha,325
1996,TN,M,Robert,435
1996,TN,F,Haley,320
1996,TN,M,David,418
1996,TN,F,Shelby,303
1996,TN,M,Cody,392
1996,TN,F,Kelsey,298
1996,TN,M,Daniel,392
1996,TN,F,Savannah,298
1996,TN,M,Jonathan,372
1996,TN,F,Amber,292
1996,TN,M,Hunter,369
1996,TN,F,Mary,291
1996,TN,M,Logan,339
1996,TN,F,Lauren,282
1996,TN,M,Christian,329
1996,TN,F,Anna,275
1996,TN,M,Jordan,328
1996,TN,F,Victoria,273
1996,TN,M,Thomas,325
1996,TN,F,Brianna,252
1996,TN,M,Samuel,321
1996,TN,F,Jasmine,229
1996,TN,M,Dylan,319
1996,TN,F,Rebecca,222
1996,TN,M,Caleb,312
1996,TN,F,Katherine,212
1996,TN,M,Ryan,312
1996,TN,F,Chelsea,205
1996,TN,M,Aaron,296
1996,TN,F,Kaitlyn,204
1996,TN,M,Charles,282
1996,TN,F,Allison,200
1996,TN,M,Benjamin,277
1996,TN,F,Abigail,196
1996,TN,M,Anthony,260
1996,TN,F,Amanda,196
1996,TN,M,Alexander,249
1996,TN,F,Sydney,192
1996,TN,M,Timothy,233
1996,TN,F,Katelyn,176
1996,TN,M,Dakota,221
1996,TN,F,Olivia,175
1996,TN,M,Nathan,216
1996,TN,F,Kristen,170
1996,TN,M,Ethan,209
1996,TN,F,Destiny,165
1996,TN,M,Dustin,190
1996,TN,F,Tiffany,156
1996,TN,M,Cameron,187
1996,TN,F,Jordan,154
1996,TN,M,Dalton,182
1996,TN,F,Alexandria,150
1996,TN,M,Adam,178
1996,TN,F,Danielle,148
1996,TN,M,Kyle,168
1996,TN,F,Alyssa,145
1996,TN,M,Steven,167
1996,TN,F,Jennifer,141
1996,TN,M,Kevin,165
1996,TN,F,Brooke,140
1996,TN,M,Eric,161
1996,TN,F,Heather,136
1996,TN,M,Tristan,160
1996,TN,F,Lindsey,136
1996,TN,M,Devin,158
1996,TN,F,Alexandra,131
1996,TN,M,Noah,156
1996,TN,F,Katie,128
1996,TN,M,Richard,156
1996,TN,F,Bailey,126
1996,TN,M,Jesse,154
1996,TN,F,Sara,125
1996,TN,M,Bradley,150
1996,TN,F,Kimberly,123
1996,TN,M,Brian,140
1996,TN,F,Breanna,118
1996,TN,M,Blake,139
1996,TN,F,Sierra,118
1996,TN,M,Stephen,136
1996,TN,F,Bethany,116
1996,TN,M,Jeremy,132
1996,TN,F,Caroline,116
1996,TN,M,Taylor,132
1996,TN,F,Autumn,113
1996,TN,M,Elijah,129
1996,TN,F,Cheyenne,111
1996,TN,M,Nathaniel,129
1996,TN,F,Caitlin,110
1996,TN,M,Patrick,123
1996,TN,F,Erin,110
1996,TN,M,Jason,121
1996,TN,F,Hailey,110
1996,TN,M,Lucas,121
1996,TN,F,Whitney,109
1996,TN,M,Corey,120
1996,TN,F,Miranda,106
1996,TN,M,Trevor,120
1996,TN,F,Laura,105
1996,TN,M,Chase,117
1996,TN,F,Erica,103
1996,TN,M,Garrett,114
1996,TN,F,Stephanie,103
1996,TN,M,Travis,113
1996,TN,F,Makayla,100
1996,TN,M,Wesley,112
1996,TN,F,Natalie,100
1996,TN,M,Seth,111
1996,TN,F,Summer,97
1996,TN,M,Kenneth,110
1996,TN,F,Christina,96
1996,TN,M,Jared,106
1996,TN,F,Brittney,94
1996,TN,M,Mark,106
1996,TN,F,Emma,94
1996,TN,M,Alex,105
1996,TN,F,Gabrielle,91
1996,TN,M,Evan,105
1996,TN,F,Catherine,90
1996,TN,M,Mason,105
1996,TN,F,Briana,89
1996,TN,M,Jackson,101
1996,TN,F,Holly,88
1996,TN,M,Tanner,101
1996,TN,F,Mackenzie,86
1996,TN,M,Isaac,98
1996,TN,F,Chelsey,85
1996,TN,M,Marcus,98
1996,TN,F,Kendra,85
1996,TN,M,Peyton,98
1996,TN,F,Julia,78
1996,TN,M,Sean,97
1996,TN,F,Madeline,77
1996,TN,M,Malik,95
1996,TN,F,Kaitlin,76
1996,TN,M,Phillip,95
1996,TN,F,Nicole,76
1996,TN,M,Antonio,94
1996,TN,F,Kelly,75
1996,TN,M,Connor,92
1996,TN,F,Faith,74
1996,TN,M,Dillon,92
1996,TN,F,Grace,74
1996,TN,M,Jeffrey,91
1996,TN,F,Margaret,74
1996,TN,M,Spencer,90
1996,TN,F,Maria,74
1996,TN,M,Luke,88
1996,TN,F,Molly,74
1996,TN,M,Paul,88
1996,TN,F,Michaela,73
1996,TN,M,Chandler,85
1996,TN,F,Amy,72
1996,TN,M,Colton,85
1996,TN,F,Caitlyn,71
1996,TN,M,Landon,81
1996,TN,F,Kathryn,69
1996,TN,M,Gregory,80
1996,TN,F,Mckenzie,69
1996,TN,M,Johnathan,79
1996,TN,F,Alicia,68
1996,TN,M,Bryan,78
1996,TN,F,Cassidy,68
1996,TN,M,Hayden,78
1996,TN,F,Hayley,67
1996,TN,M,Ian,78
1996,TN,F,Peyton,67
1996,TN,M,Shawn,78
1996,TN,F,Andrea,66
1996,TN,F,Leah,66
