1993,IL,M,Michael,2693
1993,IL,F,Jessica,1763
1993,IL,M,Matthew,1874
1993,IL,F,Ashley,1559
1993,IL,M,Daniel,1591
1993,IL,F,Samantha,1182
1993,IL,M,Nicholas,1503
1993,IL,F,Emily,1142
1993,IL,M,Christopher,1478
1993,IL,F,Sarah,1079
1993,IL,M,Joseph,1385
1993,IL,F,Taylor,970
1993,IL,M,Jacob,1344
1993,IL,F,Brittany,938
1993,IL,M,Joshua,1283
1993,IL,F,Elizabeth,902
1993,IL,M,Ryan,1281
1993,IL,F,Amanda,901
1993,IL,M,Andrew,1244
1993,IL,F,Lauren,883
1993,IL,M,David,1225
1993,IL,F,Nicole,879
1993,IL,M,Brandon,1221
1993,IL,F,Stephanie,857
1993,IL,M,Zachary,1208
1993,IL,F,Jennifer,800
1993,IL,M,Tyler,1204
1993,IL,F,Megan,776
1993,IL,M,John,1169
1993,IL,F,Jasmine,750
1993,IL,M,James,1157
1993,IL,F,Rachel,730
1993,IL,M,Anthony,1135
1993,IL,F,Danielle,602
1993,IL,M,Kyle,1121
1993,IL,F,Michelle,593
1993,IL,M,Kevin,1107
1993,IL,F,Rebecca,585
1993,IL,M,Alexander,1077
1993,IL,F,Hannah,584
1993,IL,M,Robert,991
1993,IL,F,Alyssa,580
1993,IL,M,William,909
1993,IL,F,Kayla,556
1993,IL,M,Eric,829
1993,IL,F,Amber,539
1993,IL,M,Jonathan,814
1993,IL,F,Melissa,534
1993,IL,M,Thomas,788
1993,IL,F,Kelsey,528
1993,IL,M,Justin,765
1993,IL,F,Alexis,522
1993,IL,M,Cody,742
1993,IL,F,Katherine,519
1993,IL,M,Austin,738
1993,IL,F,Alexandra,498
1993,IL,M,Brian,659
1993,IL,F,Courtney,471
1993,IL,M,Timothy,616
1993,IL,F,Brianna,470
1993,IL,M,Jordan,607
1993,IL,F,Victoria,458
1993,IL,M,Steven,604
1993,IL,F,Allison,439
1993,IL,M,Adam,586
1993,IL,F,Mary,420
1993,IL,M,Patrick,569
1993,IL,F,Kelly,413
1993,IL,M,Benjamin,535
1993,IL,F,Christina,384
1993,IL,M,Jose,534
1993,IL,F,Morgan,370
1993,IL,M,Samuel,522
1993,IL,F,Sara,363
1993,IL,M,Christian,507
1993,IL,F,Andrea,359
1993,IL,M,Aaron,505
1993,IL,F,Kaitlyn,350
1993,IL,M,Sean,496
1993,IL,F,Haley,339
1993,IL,M,Dylan,489
1993,IL,F,Maria,327
1993,IL,M,Jeremy,457
1993,IL,F,Erin,324
1993,IL,M,Alex,453
1993,IL,F,Anna,323
1993,IL,M,Charles,448
1993,IL,F,Jacqueline,316
1993,IL,M,Richard,435
1993,IL,F,Shannon,314
1993,IL,M,Nathan,430
1993,IL,F,Paige,311
1993,IL,M,Mark,408
1993,IL,F,Heather,309
1993,IL,M,Jason,374
1993,IL,F,Crystal,306
1993,IL,M,Juan,349
1993,IL,F,Laura,305
1993,IL,M,Jeffrey,332
1993,IL,F,Erica,303
1993,IL,M,Bradley,324
1993,IL,F,Tiffany,294
1993,IL,M,Scott,313
1993,IL,F,Chelsea,293
1993,IL,M,Luis,312
1993,IL,F,Kimberly,293
1993,IL,M,Connor,311
1993,IL,F,Vanessa,283
1993,IL,M,Antonio,306
1993,IL,F,Abigail,280
1993,IL,M,Gregory,305
1993,IL,F,Amy,276
1993,IL,M,Alejandro,283
1993,IL,F,Shelby,276
1993,IL,M,Kenneth,277
1993,IL,F,Alexandria,271
1993,IL,M,Peter,276
1993,IL,F,Olivia,266
1993,IL,M,Paul,275
1993,IL,F,Natalie,261
1993,IL,M,Evan,273
1993,IL,F,Briana,258
1993,IL,M,Jesse,266
1993,IL,F,Kathryn,254
1993,IL,M,Stephen,263
1993,IL,F,Brooke,252
1993,IL,M,Travis,254
1993,IL,F,Marissa,251
1993,IL,M,Ian,253
1993,IL,F,Caitlin,240
1993,IL,M,Lucas,253
1993,IL,F,Lindsey,240
1993,IL,M,Marcus,252
1993,IL,F,Jordan,239
1993,IL,M,Edward,251
1993,IL,F,Katelyn,239
1993,IL,M,Blake,250
1993,IL,F,Margaret,231
1993,IL,M,Jesus,249
1993,IL,F,Emma,228
1993,IL,M,Trevor,246
1993,IL,F,Jamie,224
1993,IL,M,Miguel,243
1993,IL,F,Angela,223
1993,IL,M,Luke,242
1993,IL,F,Monica,221
1993,IL,M,Mitchell,238
1993,IL,F,Jenna,218
1993,IL,M,Corey,235
1993,IL,F,Lisa,215
1993,IL,M,Nathaniel,235
1993,IL,F,Catherine,208
1993,IL,M,Cameron,220
1993,IL,F,Dominique,208
1993,IL,M,Vincent,220
1993,IL,F,Kristen,206
1993,IL,M,Carlos,217
1993,IL,F,Cassandra,205
1993,IL,M,Dustin,216
1993,IL,F,Molly,205
1993,IL,M,Victor,214
1993,IL,F,Katie,202
1993,IL,M,Bryan,213
1993,IL,F,Diana,199
1993,IL,M,Jack,211
1993,IL,F,Veronica,194
1993,IL,M,Derek,208
1993,IL,F,Alicia,189
1993,IL,M,Devin,208
1993,IL,F,Madeline,188
1993,IL,M,Brett,205
1993,IL,F,Angelica,186
1993,IL,M,Taylor,205
1993,IL,F,Meghan,186
1993,IL,M,Jared,196
1993,IL,F,Bianca,185
1993,IL,M,Erik,194
1993,IL,F,Erika,180
1993,IL,M,Adrian,189
1993,IL,F,Breanna,177
1993,IL,M,Caleb,188
1993,IL,F,Julia,176
1993,IL,M,Keith,184
1993,IL,F,Kassandra,176
1993,IL,M,Dakota,181
1993,IL,F,Brittney,175
1993,IL,M,Eduardo,179
1993,IL,F,Kathleen,175
1993,IL,M,Shawn,173
1993,IL,F,Grace,172
1993,IL,M,Ricardo,172
1993,IL,F,Mariah,167
1993,IL,M,Colin,170
1993,IL,F,Jocelyn,163
1993,IL,M,Jake,170
1993,IL,F,Gabrielle,162
1993,IL,M,Julian,169
1993,IL,F,Karina,160
1993,IL,M,Omar,169
1993,IL,F,Patricia,158
