1992,KS,M,Tyler,384
1992,KS,F,Ashley,367
1992,KS,M,Jacob,367
1992,KS,F,Jessica,356
1992,KS,M,Michael,365
1992,KS,F,Emily,255
1992,KS,M,Joshua,345
1992,KS,F,Amanda,252
1992,KS,M,Matthew,327
1992,KS,F,Sarah,245
1992,KS,M,Christopher,325
1992,KS,F,Megan,231
1992,KS,M,Brandon,324
1992,KS,F,Samantha,230
1992,KS,M,Andrew,298
1992,KS,F,Taylor,200
1992,KS,M,Zachary,275
1992,KS,F,Kelsey,191
1992,KS,M,Ryan,270
1992,KS,F,Brittany,183
1992,KS,M,Kyle,248
1992,KS,F,Elizabeth,179
1992,KS,M,Cody,244
1992,KS,F,Shelby,178
1992,KS,M,James,230
1992,KS,F,Rachel,176
1992,KS,M,Nicholas,230
1992,KS,F,Kayla,174
1992,KS,M,Dylan,221
1992,KS,F,Chelsea,159
1992,KS,M,Austin,216
1992,KS,F,Hannah,157
1992,KS,M,Joseph,212
1992,KS,F,Courtney,156
1992,KS,M,John,209
1992,KS,F,Lauren,154
1992,KS,M,Jordan,199
1992,KS,F,Amber,128
1992,KS,M,Daniel,187
1992,KS,F,Jennifer,125
1992,KS,M,David,186
1992,KS,F,Rebecca,124
1992,KS,M,Alexander,184
1992,KS,F,Danielle,123
1992,KS,M,Robert,184
1992,KS,F,Nicole,120
1992,KS,M,Justin,179
1992,KS,F,Morgan,111
1992,KS,M,Aaron,172
1992,KS,F,Katherine,107
1992,KS,M,William,165
1992,KS,F,Stephanie,106
1992,KS,M,Anthony,150
1992,KS,F,Melissa,104
1992,KS,M,Jonathan,146
1992,KS,F,Sara,102
1992,KS,M,Benjamin,129
1992,KS,F,Alyssa,97
1992,KS,M,Taylor,129
1992,KS,F,Paige,93
1992,KS,M,Adam,123
1992,KS,F,Jordan,92
1992,KS,M,Eric,122
1992,KS,F,Heather,90
1992,KS,M,Nathan,114
1992,KS,F,Victoria,86
1992,KS,M,Samuel,113
1992,KS,F,Kaitlyn,84
1992,KS,M,Thomas,112
1992,KS,F,Tiffany,84
1992,KS,M,Tanner,110
1992,KS,F,Michelle,81
1992,KS,M,Kevin,107
1992,KS,F,Cassandra,80
1992,KS,M,Trevor,102
1992,KS,F,Alexandra,79
1992,KS,M,Christian,100
1992,KS,F,Alexis,78
1992,KS,M,Steven,100
1992,KS,F,Anna,78
1992,KS,M,Brian,98
1992,KS,F,Brooke,77
1992,KS,M,Patrick,95
1992,KS,F,Haley,75
1992,KS,M,Timothy,94
1992,KS,F,Erin,74
1992,KS,M,Dustin,93
1992,KS,F,Allison,73
1992,KS,M,Sean,92
1992,KS,F,Madison,72
1992,KS,M,Caleb,91
1992,KS,F,Katelyn,71
1992,KS,M,Dalton,91
1992,KS,F,Lindsey,71
1992,KS,M,Logan,91
1992,KS,F,Mariah,71
1992,KS,M,Ethan,90
1992,KS,F,Andrea,70
1992,KS,M,Jesse,89
1992,KS,F,Laura,66
1992,KS,M,Alex,86
1992,KS,F,Katie,65
1992,KS,M,Garrett,85
1992,KS,F,Brianna,64
1992,KS,M,Charles,84
1992,KS,F,Amy,63
1992,KS,M,Luke,80
1992,KS,F,Christina,63
1992,KS,M,Seth,80
1992,KS,F,Mary,63
1992,KS,M,Blake,77
1992,KS,F,Kristen,59
1992,KS,M,Cameron,77
1992,KS,F,Caitlin,58
1992,KS,M,Travis,77
1992,KS,F,Erica,57
1992,KS,M,Derek,76
1992,KS,F,Whitney,56
1992,KS,M,Jeremy,74
1992,KS,F,Alexandria,54
1992,KS,M,Dakota,73
1992,KS,F,Crystal,53
1992,KS,M,Evan,70
1992,KS,F,Abigail,52
1992,KS,M,Devin,69
1992,KS,F,Kathryn,52
1992,KS,M,Jason,69
1992,KS,F,Natalie,52
1992,KS,M,Richard,69
1992,KS,F,Jamie,51
1992,KS,M,Jared,68
1992,KS,F,Bailey,48
1992,KS,M,Scott,67
1992,KS,F,Sydney,48
1992,KS,M,Stephen,67
1992,KS,F,Angela,47
1992,KS,M,Brett,59
1992,KS,F,Julia,47
1992,KS,M,Mark,58
1992,KS,F,Miranda,47
1992,KS,M,Chase,57
1992,KS,F,Jasmine,46
1992,KS,M,Corey,57
1992,KS,F,Lindsay,46
1992,KS,M,Connor,56
1992,KS,F,Alicia,45
1992,KS,M,Jeffrey,56
1992,KS,F,Kimberly,45
1992,KS,M,Bradley,55
1992,KS,F,Marissa,45
1992,KS,M,Joel,54
1992,KS,F,Bethany,44
1992,KS,M,Levi,54
1992,KS,F,Molly,44
1992,KS,M,Cole,53
1992,KS,F,Brandi,43
1992,KS,M,Ian,52
1992,KS,F,Kylie,42
1992,KS,M,Kenneth,52
1992,KS,F,Jenna,40
1992,KS,M,Spencer,52
1992,KS,F,Lacey,40
1992,KS,M,Clinton,50
1992,KS,F,Abby,39
1992,KS,M,Lucas,50
1992,KS,F,Chelsey,39
1992,KS,M,Casey,49
1992,KS,F,Monica,39
1992,KS,M,Colton,49
1992,KS,F,Olivia,39
1992,KS,M,Shawn,48
1992,KS,F,Leah,38
1992,KS,M,Bryan,47
1992,KS,F,Mackenzie,38
1992,KS,M,Isaac,46
1992,KS,F,Meghan,38
1992,KS,M,Nathaniel,46
1992,KS,F,Shannon,38
1992,KS,M,Bryce,45
1992,KS,F,Brittney,37
1992,KS,M,Dillon,45
1992,KS,F,Sierra,37
1992,KS,M,Grant,45
1992,KS,F,Carly,36
1992,KS,M,Paul,45
1992,KS,F,Kendra,36
1992,KS,M,Mason,43
1992,KS,F,Kara,35
1992,KS,M,Cory,41
1992,KS,F,Kristin,35
1992,KS,M,Jake,40
1992,KS,F,Caitlyn,34
1992,KS,M,Jose,40
1992,KS,F,Cheyenne,34
1992,KS,M,Mitchell,40
1992,KS,F,Emma,34
1992,KS,M,Colby,39
1992,KS,F,Erika,34
1992,KS,M,Devon,38
1992,KS,F,Hayley,34
1992,KS,M,Shane,38
1992,KS,F,Kaitlin,34
