2017,AZ,M,Liam,410
2017,AZ,F,Emma,450
2017,AZ,M,Noah,392
2017,AZ,F,Isabella,411
2017,AZ,M,Sebastian,347
2017,AZ,F,Olivia,402
2017,AZ,M,Alexander,332
2017,AZ,F,Mia,385
2017,AZ,M,Julian,300
2017,AZ,F,Sophia,380
2017,AZ,M,Daniel,299
2017,AZ,F,Ava,266
2017,AZ,M,Oliver,292
2017,AZ,F,Evelyn,266
2017,AZ,M,Benjamin,276
2017,AZ,F,Emily,254
2017,AZ,M,Elijah,276
2017,AZ,F,Amelia,251
2017,AZ,M,Logan,273
2017,AZ,F,Charlotte,243
2017,AZ,M,Michael,271
2017,AZ,F,Victoria,243
2017,AZ,M,Ethan,269
2017,AZ,F,Scarlett,235
2017,AZ,M,Aiden,263
2017,AZ,F,Sofia,235
2017,AZ,M,Mateo,262
2017,AZ,F,Camila,212
2017,AZ,M,James,251
2017,AZ,F,Abigail,209
2017,AZ,M,Jacob,246
2017,AZ,F,Penelope,207
2017,AZ,M,Santiago,237
2017,AZ,F,Harper,196
2017,AZ,M,Isaac,231
2017,AZ,F,Mila,181
2017,AZ,M,Mason,228
2017,AZ,F,Aria,178
2017,AZ,M,Joseph,225
2017,AZ,F,Luna,161
2017,AZ,M,Luke,224
2017,AZ,F,Madison,160
2017,AZ,M,Angel,223
2017,AZ,F,Elizabeth,155
2017,AZ,M,Wyatt,221
2017,AZ,F,Ella,142
2017,AZ,M,Adrian,220
2017,AZ,F,Natalie,141
2017,AZ,M,Jose,218
2017,AZ,F,Avery,140
2017,AZ,M,Isaiah,211
2017,AZ,F,Elena,140
2017,AZ,M,Gabriel,209
2017,AZ,F,Grace,140
2017,AZ,M,David,208
2017,AZ,F,Ximena,138
2017,AZ,M,Lucas,208
2017,AZ,F,Zoey,137
2017,AZ,M,William,207
2017,AZ,F,Lily,136
2017,AZ,M,Jayden,206
2017,AZ,F,Addison,130
2017,AZ,M,Matthew,204
2017,AZ,F,Aurora,127
2017,AZ,M,Jackson,202
2017,AZ,F,Riley,126
2017,AZ,M,Anthony,197
2017,AZ,F,Genesis,124
2017,AZ,M,Samuel,194
2017,AZ,F,Chloe,119
2017,AZ,M,Christopher,190
2017,AZ,F,Violet,118
2017,AZ,M,Jesus,188
2017,AZ,F,Aaliyah,117
2017,AZ,M,Ezekiel,187
2017,AZ,F,Layla,117
2017,AZ,M,Henry,187
2017,AZ,F,Samantha,117
2017,AZ,M,Lincoln,184
2017,AZ,F,Brooklyn,114
2017,AZ,M,Dylan,182
2017,AZ,F,Aubrey,110
2017,AZ,M,Andrew,181
2017,AZ,F,Paisley,110
2017,AZ,M,Carter,180
2017,AZ,F,Zoe,108
2017,AZ,M,Jonathan,180
2017,AZ,F,Allison,107
2017,AZ,M,Luis,179
2017,AZ,F,Lillian,107
2017,AZ,M,Levi,174
2017,AZ,F,Arianna,106
2017,AZ,M,Aaron,172
2017,AZ,F,Melanie,106
2017,AZ,M,Christian,167
2017,AZ,F,Ellie,104
2017,AZ,M,Ezra,162
2017,AZ,F,Quinn,103
2017,AZ,M,Dominic,161
2017,AZ,F,Valentina,103
2017,AZ,M,Eli,159
2017,AZ,F,Nora,101
2017,AZ,M,Joshua,155
2017,AZ,F,Savannah,100
2017,AZ,M,Elias,153
2017,AZ,F,Alexa,99
2017,AZ,M,Xavier,153
2017,AZ,F,Audrey,97
2017,AZ,M,Grayson,150
2017,AZ,F,Kinsley,97
2017,AZ,M,Nathan,150
2017,AZ,F,Hannah,96
2017,AZ,M,Caleb,148
2017,AZ,F,Stella,95
2017,AZ,M,Josiah,147
2017,AZ,F,Hazel,93
2017,AZ,M,Hunter,145
2017,AZ,F,Leilani,93
2017,AZ,M,Ian,143
2017,AZ,F,Maya,92
2017,AZ,M,Owen,142
2017,AZ,F,Gianna,91
2017,AZ,M,Asher,141
2017,AZ,F,Nevaeh,91
2017,AZ,M,Jack,141
2017,AZ,F,Leah,90
2017,AZ,M,Damian,134
2017,AZ,F,Lucy,89
2017,AZ,M,Jaxon,134
2017,AZ,F,Ariana,88
2017,AZ,M,Leonardo,132
2017,AZ,F,Bella,88
2017,AZ,M,John,130
2017,AZ,F,Natalia,88
2017,AZ,M,Carlos,127
2017,AZ,F,Kennedy,87
2017,AZ,M,Ryan,127
2017,AZ,F,Jade,85
2017,AZ,M,Easton,121
2017,AZ,F,Delilah,83
2017,AZ,M,Hudson,121
2017,AZ,F,Maria,83
2017,AZ,M,Juan,121
2017,AZ,F,Naomi,83
2017,AZ,M,Leo,120
2017,AZ,F,Ruby,83
2017,AZ,M,Adam,116
2017,AZ,F,Alice,82
2017,AZ,M,Robert,116
2017,AZ,F,Claire,82
2017,AZ,M,Jeremiah,115
2017,AZ,F,Eliana,82
2017,AZ,M,Diego,112
2017,AZ,F,Brielle,81
2017,AZ,M,Theodore,112
2017,AZ,F,Emilia,80
2017,AZ,M,Carson,111
2017,AZ,F,Athena,77
2017,AZ,M,Charles,108
2017,AZ,F,Serenity,77
2017,AZ,M,Landon,107
2017,AZ,F,Adeline,76
2017,AZ,M,Nathaniel,104
2017,AZ,F,Everly,76
2017,AZ,M,Evan,103
2017,AZ,F,Hailey,76
2017,AZ,M,Maverick,103
2017,AZ,F,Liliana,76
2017,AZ,M,Adriel,102
2017,AZ,F,Madelyn,73
2017,AZ,M,Miguel,102
2017,AZ,F,Kaylee,71
2017,AZ,M,Connor,101
2017,AZ,F,Gabriella,70
2017,AZ,M,Thomas,101
2017,AZ,F,Anna,69
2017,AZ,M,Jordan,100
2017,AZ,F,Ivy,69
2017,AZ,M,Austin,98
2017,AZ,F,Sarah,69
2017,AZ,M,Giovanni,98
2017,AZ,F,Cora,68
2017,AZ,M,Jameson,97
2017,AZ,F,Eva,68
2017,AZ,M,Brayden,96
2017,AZ,F,Jocelyn,68
2017,AZ,M,Ayden,95
2017,AZ,F,Daleyza,67
2017,AZ,M,Francisco,95
2017,AZ,F,Willow,67
2017,AZ,M,Axel,94
2017,AZ,F,Ariel,66
2017,AZ,M,Emiliano,93
2017,AZ,F,Arya,66
2017,AZ,M,Nicholas,93
2017,AZ,F,Sadie,66
2017,AZ,M,Abel,92
2017,AZ,F,Isabelle,64
2017,AZ,M,Ivan,92
2017,AZ,F,Nova,63
2017,AZ,F,Rylee,63
