1991,DE,M,Michael,222
1991,DE,F,Ashley,151
1991,DE,M,Christopher,142
1991,DE,F,Amanda,125
1991,DE,M,Matthew,138
1991,DE,F,Jessica,120
1991,DE,M,Joshua,135
1991,DE,F,Brittany,93
1991,DE,M,Robert,126
1991,DE,F,Samantha,89
1991,DE,M,Ryan,111
1991,DE,F,Megan,85
1991,DE,M,Andrew,106
1991,DE,F,Sarah,85
1991,DE,M,James,105
1991,DE,F,Lauren,77
1991,DE,M,David,100
1991,DE,F,Emily,71
1991,DE,M,Nicholas,99
1991,DE,F,Jennifer,64
1991,DE,M,John,95
1991,DE,F,Courtney,58
1991,DE,M,William,93
1991,DE,F,Elizabeth,58
1991,DE,M,Kyle,92
1991,DE,F,Amber,53
1991,DE,M,Tyler,89
1991,DE,F,Melissa,51
1991,DE,M,Daniel,83
1991,DE,F,Danielle,50
1991,DE,M,Joseph,82
1991,DE,F,Nicole,48
1991,DE,M,Anthony,75
1991,DE,F,Rebecca,47
1991,DE,M,Brandon,73
1991,DE,F,Stephanie,46
1991,DE,M,Justin,73
1991,DE,F,Victoria,45
1991,DE,M,Eric,68
1991,DE,F,Katherine,44
1991,DE,M,Thomas,67
1991,DE,F,Kelsey,43
1991,DE,M,Zachary,66
1991,DE,F,Rachel,43
1991,DE,M,Kevin,65
1991,DE,F,Chelsea,41
1991,DE,M,Brian,64
1991,DE,F,Alexis,40
1991,DE,M,Jonathan,59
1991,DE,F,Heather,39
1991,DE,M,Timothy,55
1991,DE,F,Kelly,39
1991,DE,M,Patrick,52
1991,DE,F,Erin,38
1991,DE,M,Steven,51
1991,DE,F,Laura,38
1991,DE,M,Sean,50
1991,DE,F,Sara,37
1991,DE,M,Mark,48
1991,DE,F,Caitlin,36
1991,DE,M,Adam,47
1991,DE,F,Morgan,36
1991,DE,M,Charles,46
1991,DE,F,Tiffany,36
1991,DE,M,Richard,46
1991,DE,F,Taylor,35
1991,DE,M,Aaron,42
1991,DE,F,Alexandra,34
1991,DE,M,Benjamin,42
1991,DE,F,Mary,33
1991,DE,M,Jacob,42
1991,DE,F,Jasmine,31
1991,DE,M,Jeffrey,41
1991,DE,F,Lindsey,31
1991,DE,M,Jordan,41
1991,DE,F,Christina,30
1991,DE,M,Alexander,40
1991,DE,F,Erica,28
1991,DE,M,Stephen,40
1991,DE,F,Kayla,28
1991,DE,M,Gregory,35
1991,DE,F,Anna,27
1991,DE,M,Jason,34
1991,DE,F,Kaitlyn,27
1991,DE,M,Cody,33
1991,DE,F,Katie,27
1991,DE,M,Paul,33
1991,DE,F,Michelle,25
1991,DE,M,Dylan,31
1991,DE,F,Shelby,25
1991,DE,M,Ian,27
1991,DE,F,Jenna,24
1991,DE,M,Kenneth,27
1991,DE,F,Andrea,23
1991,DE,M,Samuel,27
1991,DE,F,Brianna,22
1991,DE,M,Jeremy,25
1991,DE,F,Brooke,22
1991,DE,M,Jesse,23
1991,DE,F,Julia,22
1991,DE,M,Bryan,22
1991,DE,F,Alyssa,21
1991,DE,M,Nathan,22
1991,DE,F,Brittney,21
1991,DE,M,Evan,21
1991,DE,F,Kristen,21
1991,DE,M,Keith,21
1991,DE,F,Christine,20
1991,DE,M,Shane,21
1991,DE,F,Kathryn,20
1991,DE,M,Alex,20
1991,DE,F,Molly,20
1991,DE,M,George,20
1991,DE,F,Kimberly,19
1991,DE,M,Scott,20
1991,DE,F,Lindsay,19
1991,DE,M,Travis,20
1991,DE,F,Shannon,19
1991,DE,M,Donald,19
1991,DE,F,Allison,18
1991,DE,M,Peter,19
1991,DE,F,Amy,18
1991,DE,M,Shawn,19
1991,DE,F,Casey,18
1991,DE,M,Bradley,18
1991,DE,F,Catherine,18
1991,DE,M,Philip,18
1991,DE,F,Hannah,18
1991,DE,M,Phillip,18
1991,DE,F,Jillian,18
1991,DE,M,Austin,17
1991,DE,F,Katelyn,18
1991,DE,M,Cameron,17
1991,DE,F,Alicia,17
1991,DE,M,Ethan,17
1991,DE,F,Jordan,17
1991,DE,M,Gary,17
1991,DE,F,Alexandria,16
1991,DE,M,Derek,16
1991,DE,F,Paige,16
1991,DE,M,Edward,16
1991,DE,F,Caroline,15
1991,DE,M,Brett,15
1991,DE,F,Jacqueline,15
1991,DE,M,Ronald,15
1991,DE,F,Julie,15
1991,DE,M,Christian,14
1991,DE,F,Kristin,15
1991,DE,M,Marcus,14
1991,DE,F,Patricia,15
1991,DE,M,Vincent,14
1991,DE,F,Cassandra,14
1991,DE,M,Corey,13
1991,DE,F,Crystal,14
1991,DE,M,Dustin,13
1991,DE,F,Jamie,14
1991,DE,M,Taylor,13
1991,DE,F,Kara,14
1991,DE,M,Caleb,12
1991,DE,F,Maria,14
1991,DE,M,Chad,12
1991,DE,F,Abigail,13
1991,DE,M,Craig,12
1991,DE,F,Alexa,13
1991,DE,M,Erik,12
1991,DE,F,Gabrielle,13
1991,DE,M,Gerald,12
1991,DE,F,Gina,13
1991,DE,M,Cory,11
1991,DE,F,Leah,13
1991,DE,M,Derrick,11
1991,DE,F,Olivia,13
1991,DE,M,Douglas,11
1991,DE,F,Rachael,13
1991,DE,M,Frank,11
1991,DE,F,Alison,12
1991,DE,M,Nathaniel,11
1991,DE,F,Bethany,12
1991,DE,M,Raymond,11
1991,DE,F,Mariah,12
1991,DE,M,Seth,11
1991,DE,F,Meghan,12
1991,DE,M,Wesley,11
1991,DE,F,Monique,12
1991,DE,M,Blake,10
1991,DE,F,Haley,11
1991,DE,M,Dennis,10
1991,DE,F,Lisa,11
1991,DE,M,Jose,10
1991,DE,F,Caitlyn,10
1991,DE,M,Antonio,9
1991,DE,F,Emma,10
1991,DE,M,Casey,9
1991,DE,F,Marissa,10
1991,DE,M,Henry,9
1991,DE,F,Angela,9
1991,DE,M,Julian,9
1991,DE,F,Ariel,9
1991,DE,M,Luis,9
1991,DE,F,Arielle,9
1991,DE,M,Spencer,9
1991,DE,F,Audrey,9
1991,DE,M,Tevin,9
1991,DE,F,Cynthia,9
1991,DE,M,Trevor,9
1991,DE,F,Devon,9
1991,DE,F,Holly,9
1991,DE,F,Jaclyn,9
1991,DE,F,Kaitlin,9
1991,DE,F,Kellie,9
1991,DE,F,Melanie,9
1991,DE,F,Tara,9
1991,DE,F,Whitney,9
