1983,SC,M,Christopher,872
1983,SC,F,Ashley,720
1983,SC,M,James,773
1983,SC,F,Jennifer,679
1983,SC,M,Michael,751
1983,SC,F,Jessica,619
1983,SC,M,William,600
1983,SC,F,Amanda,475
1983,SC,M,John,511
1983,SC,F,Crystal,343
1983,SC,M,Matthew,490
1983,SC,F,Tiffany,308
1983,SC,M,Joshua,486
1983,SC,F,Stephanie,298
1983,SC,M,Robert,477
1983,SC,F,Kimberly,284
1983,SC,M,Jason,467
1983,SC,F,Heather,278
1983,SC,M,David,463
1983,SC,F,Elizabeth,228
1983,SC,M,Brandon,381
1983,SC,F,Melissa,220
1983,SC,M,Jonathan,362
1983,SC,F,April,215
1983,SC,M,Justin,336
1983,SC,F,Sarah,212
1983,SC,M,Joseph,335
1983,SC,F,Mary,203
1983,SC,M,Brian,295
1983,SC,F,Lauren,202
1983,SC,M,Daniel,292
1983,SC,F,Amy,196
1983,SC,M,Travis,279
1983,SC,F,Angela,181
1983,SC,M,Charles,263
1983,SC,F,Rebecca,168
1983,SC,M,Thomas,246
1983,SC,F,Christina,165
1983,SC,M,Timothy,223
1983,SC,F,Amber,151
1983,SC,M,Kevin,218
1983,SC,F,Nicole,146
1983,SC,M,Richard,216
1983,SC,F,Erin,141
1983,SC,M,Andrew,207
1983,SC,F,Brandy,138
1983,SC,M,Eric,198
1983,SC,F,Erica,130
1983,SC,M,Adam,194
1983,SC,F,Megan,127
1983,SC,M,Jeremy,189
1983,SC,F,Kelly,126
1983,SC,M,Anthony,188
1983,SC,F,Katherine,125
1983,SC,M,Steven,181
1983,SC,F,Latoya,125
1983,SC,M,Marcus,166
1983,SC,F,Laura,123
1983,SC,M,Ryan,160
1983,SC,F,Kayla,112
1983,SC,M,Benjamin,156
1983,SC,F,Michelle,112
1983,SC,M,Kenneth,151
1983,SC,F,Emily,111
1983,SC,M,Stephen,143
1983,SC,F,Courtney,110
1983,SC,M,Patrick,136
1983,SC,F,Jamie,109
1983,SC,M,Nicholas,132
1983,SC,F,Rachel,109
1983,SC,M,Jeffrey,127
1983,SC,F,Shannon,108
1983,SC,M,Bryan,118
1983,SC,F,Brandi,106
1983,SC,M,Paul,116
1983,SC,F,Alicia,102
1983,SC,M,Mark,115
1983,SC,F,Kristen,102
1983,SC,M,Ronald,109
1983,SC,F,Marquita,101
1983,SC,M,Derrick,102
1983,SC,F,Lindsey,100
1983,SC,M,Antonio,100
1983,SC,F,Anna,99
1983,SC,M,Gregory,100
1983,SC,F,Andrea,91
1983,SC,M,Aaron,93
1983,SC,F,Lindsay,86
1983,SC,M,Dustin,92
1983,SC,F,Victoria,85
1983,SC,M,Samuel,91
1983,SC,F,Leslie,82
1983,SC,M,Larry,84
1983,SC,F,Samantha,81
1983,SC,M,George,83
1983,SC,F,Lisa,79
1983,SC,M,Bradley,81
1983,SC,F,Natasha,79
1983,SC,M,Nathan,80
1983,SC,F,Latasha,76
1983,SC,M,Donald,79
1983,SC,F,Sara,76
1983,SC,M,Phillip,79
1983,SC,F,Danielle,72
1983,SC,M,Shawn,78
1983,SC,F,Felicia,71
1983,SC,M,Bobby,76
1983,SC,F,Julie,69
1983,SC,M,Kyle,76
1983,SC,F,Kathryn,69
1983,SC,M,Chad,75
1983,SC,F,Tara,66
1983,SC,M,Jacob,74
1983,SC,F,Allison,64
1983,SC,M,Corey,70
1983,SC,F,Ebony,64
1983,SC,M,Keith,70
1983,SC,F,Catherine,62
1983,SC,M,Edward,69
1983,SC,F,Dana,62
1983,SC,M,Zachary,69
1983,SC,F,Holly,62
1983,SC,M,Jermaine,65
1983,SC,F,Pamela,62
1983,SC,M,Willie,64
1983,SC,F,Margaret,61
1983,SC,M,Sean,62
1983,SC,F,Patricia,61
1983,SC,M,Maurice,61
1983,SC,F,Stacey,61
1983,SC,M,Curtis,59
1983,SC,F,Candice,60
1983,SC,M,Jamie,58
1983,SC,F,Kristin,60
1983,SC,M,Jesse,57
1983,SC,F,Stacy,60
1983,SC,M,Allen,56
1983,SC,F,Candace,58
1983,SC,M,Jeffery,56
1983,SC,F,Tonya,58
1983,SC,M,Johnny,53
1983,SC,F,Carrie,57
1983,SC,M,Terry,53
1983,SC,F,Karen,57
1983,SC,M,Henry,52
1983,SC,F,Katie,57
1983,SC,M,Gary,51
1983,SC,F,Miranda,57
1983,SC,M,Terrance,51
1983,SC,F,Sheena,56
1983,SC,M,Quentin,50
1983,SC,F,Brittany,52
1983,SC,M,Scott,50
1983,SC,F,Jacqueline,52
1983,SC,M,Derek,49
1983,SC,F,Tabitha,52
1983,SC,M,Jerry,49
1983,SC,F,Regina,50
1983,SC,M,Russell,48
1983,SC,F,Tina,50
1983,SC,M,Wesley,46
1983,SC,F,Alexis,49
1983,SC,M,Rodney,45
1983,SC,F,Katrina,49
1983,SC,M,Andre,44
1983,SC,F,Monica,49
1983,SC,M,Dennis,44
1983,SC,F,Casey,48
1983,SC,M,Reginald,44
1983,SC,F,Cassandra,48
1983,SC,M,Nathaniel,43
1983,SC,F,Hannah,48
1983,SC,M,Quinton,43
1983,SC,F,Caroline,47
1983,SC,M,Cory,42
1983,SC,F,Tammy,47
1983,SC,M,Craig,42
1983,SC,F,Maria,46
1983,SC,M,Johnathan,42
1983,SC,F,Krystal,45
1983,SC,M,Marvin,42
1983,SC,F,Angel,44
1983,SC,M,Randy,42
1983,SC,F,Christine,44
1983,SC,M,Ricky,42
1983,SC,F,Christy,44
1983,SC,M,Raymond,41
1983,SC,F,Tracy,44
1983,SC,M,Roger,41
1983,SC,F,Melanie,43
1983,SC,M,Tony,41
1983,SC,F,Teresa,42
1983,SC,M,Walter,41
1983,SC,F,Misty,41
1983,SC,M,Philip,40
1983,SC,F,Sharon,41
1983,SC,M,Troy,40
1983,SC,F,Julia,40
1983,SC,M,Tyler,40
1983,SC,F,Robin,40
1983,SC,F,Susan,40
