1979,FL,M,Michael,2247
1979,FL,F,Jennifer,2099
1979,FL,M,Christopher,1855
1979,FL,F,Melissa,1164
1979,FL,M,Jason,1725
1979,FL,F,Amanda,980
1979,FL,M,James,1561
1979,FL,F,Jessica,974
1979,FL,M,David,1478
1979,FL,F,Christina,752
1979,FL,M,Robert,1295
1979,FL,F,Heather,748
1979,FL,M,John,1275
1979,FL,F,Michelle,727
1979,FL,M,William,1025
1979,FL,F,Kimberly,697
1979,FL,M,Matthew,983
1979,FL,F,Angela,648
1979,FL,M,Joseph,956
1979,FL,F,Nicole,604
1979,FL,M,Daniel,935
1979,FL,F,Stephanie,592
1979,FL,M,Joshua,885
1979,FL,F,Amy,586
1979,FL,M,Brian,857
1979,FL,F,Lisa,567
1979,FL,M,Richard,658
1979,FL,F,Elizabeth,541
1979,FL,M,Ryan,639
1979,FL,F,Kelly,495
1979,FL,M,Charles,627
1979,FL,F,Sarah,447
1979,FL,M,Anthony,611
1979,FL,F,Tiffany,443
1979,FL,M,Eric,606
1979,FL,F,Rebecca,424
1979,FL,M,Kevin,594
1979,FL,F,April,419
1979,FL,M,Timothy,594
1979,FL,F,Crystal,392
1979,FL,M,Thomas,571
1979,FL,F,Shannon,366
1979,FL,M,Justin,562
1979,FL,F,Laura,343
1979,FL,M,Jeremy,545
1979,FL,F,Mary,342
1979,FL,M,Nicholas,520
1979,FL,F,Jamie,324
1979,FL,M,Steven,510
1979,FL,F,Erica,299
1979,FL,M,Jonathan,486
1979,FL,F,Erin,291
1979,FL,M,Jeffrey,465
1979,FL,F,Andrea,290
1979,FL,M,Adam,457
1979,FL,F,Rachel,290
1979,FL,M,Travis,438
1979,FL,F,Amber,276
1979,FL,M,Andrew,437
1979,FL,F,Julie,266
1979,FL,M,Mark,406
1979,FL,F,Danielle,265
1979,FL,M,Scott,388
1979,FL,F,Christine,245
1979,FL,M,Stephen,386
1979,FL,F,Patricia,240
1979,FL,M,Kenneth,384
1979,FL,F,Brandy,233
1979,FL,M,Paul,379
1979,FL,F,Tracy,233
1979,FL,M,Benjamin,361
1979,FL,F,Katherine,221
1979,FL,M,Donald,314
1979,FL,F,Maria,212
1979,FL,M,Patrick,307
1979,FL,F,Monica,208
1979,FL,M,Aaron,305
1979,FL,F,Samantha,204
1979,FL,M,Gregory,294
1979,FL,F,Sara,199
1979,FL,M,Shawn,286
1979,FL,F,Alicia,197
1979,FL,M,Sean,270
1979,FL,F,Tara,195
1979,FL,M,Bryan,266
1979,FL,F,Ashley,189
1979,FL,M,Chad,254
1979,FL,F,Dana,189
1979,FL,M,Ronald,253
1979,FL,F,Holly,185
1979,FL,M,Edward,249
1979,FL,F,Dawn,180
1979,FL,M,George,242
1979,FL,F,Carrie,175
1979,FL,M,Jose,222
1979,FL,F,Susan,174
1979,FL,M,Keith,211
1979,FL,F,Emily,173
1979,FL,M,Samuel,211
1979,FL,F,Lauren,172
1979,FL,M,Antonio,210
1979,FL,F,Vanessa,170
1979,FL,M,Gary,207
1979,FL,F,Misty,168
1979,FL,M,Willie,207
1979,FL,F,Cynthia,166
1979,FL,M,Brandon,198
1979,FL,F,Tina,160
1979,FL,M,Carlos,193
1979,FL,F,Jacqueline,159
1979,FL,M,Corey,187
1979,FL,F,Tammy,159
1979,FL,M,Larry,186
1979,FL,F,Melanie,158
1979,FL,M,Jesse,172
1979,FL,F,Karen,157
1979,FL,M,Alexander,165
1979,FL,F,Stacey,156
1979,FL,M,Raymond,162
1979,FL,F,Kristina,153
1979,FL,M,Douglas,161
1979,FL,F,Stacy,153
1979,FL,M,Nathan,161
1979,FL,F,Megan,152
1979,FL,M,Bradley,160
1979,FL,F,Natalie,150
1979,FL,M,Derrick,157
1979,FL,F,Wendy,150
1979,FL,M,Shaun,157
1979,FL,F,Leslie,148
1979,FL,M,Phillip,156
1979,FL,F,Allison,147
1979,FL,M,Frank,155
1979,FL,F,Brandi,146
1979,FL,M,Juan,153
1979,FL,F,Christy,144
1979,FL,M,Erik,151
1979,FL,F,Natasha,144
1979,FL,M,Jacob,151
1979,FL,F,Sabrina,143
1979,FL,M,Derek,147
1979,FL,F,Sandra,143
1979,FL,M,Kyle,144
1979,FL,F,Pamela,142
1979,FL,M,Marcus,143
1979,FL,F,Kathryn,140
1979,FL,M,Peter,143
1979,FL,F,Kristy,138
1979,FL,M,Shane,141
1979,FL,F,Tamara,138
1979,FL,M,Jeffery,138
1979,FL,F,Barbara,135
1979,FL,M,Dennis,133
1979,FL,F,Tonya,134
1979,FL,M,Terry,121
1979,FL,F,Catherine,130
1979,FL,M,Jeremiah,120
1979,FL,F,Courtney,128
1979,FL,M,Carl,118
1979,FL,F,Cheryl,127
1979,FL,M,Johnny,117
1979,FL,F,Erika,126
1979,FL,M,Wesley,116
1979,FL,F,Latoya,126
1979,FL,M,Tony,114
1979,FL,F,Theresa,124
1979,FL,M,Joel,113
1979,FL,F,Katrina,122
1979,FL,M,Luis,112
1979,FL,F,Anna,121
1979,FL,M,Todd,112
1979,FL,F,Lori,121
1979,FL,M,Curtis,111
1979,FL,F,Kristen,118
1979,FL,M,Jerry,111
1979,FL,F,Teresa,116
1979,FL,M,Troy,110
1979,FL,F,Denise,115
1979,FL,M,Adrian,105
1979,FL,F,Kristin,110
1979,FL,M,Cory,104
1979,FL,F,Tanya,108
1979,FL,M,Zachary,104
1979,FL,F,Melinda,106
1979,FL,M,Billy,103
1979,FL,F,Leah,104
1979,FL,M,Maurice,100
1979,FL,F,Sharon,104
1979,FL,M,Randall,99
1979,FL,F,Robin,102
1979,FL,M,Craig,98
1979,FL,F,Brooke,99
1979,FL,M,Jared,98
1979,FL,F,Felicia,98
1979,FL,M,Randy,98
1979,FL,F,Michele,98
1979,FL,M,Philip,97
1979,FL,F,Yolanda,98
1979,FL,M,Reginald,97
1979,FL,F,Veronica,97
