1980,MO,M,Michael,1481
1980,MO,F,Jennifer,1419
1980,MO,M,Jason,1208
1980,MO,F,Amanda,1151
1980,MO,M,Christopher,1175
1980,MO,F,Sarah,853
1980,MO,M,Matthew,1040
1980,MO,F,Jessica,733
1980,MO,M,Joshua,1026
1980,MO,F,Melissa,720
1980,MO,M,James,955
1980,MO,F,Amy,635
1980,MO,M,David,861
1980,MO,F,Angela,623
1980,MO,M,John,796
1980,MO,F,Heather,507
1980,MO,M,Robert,790
1980,MO,F,Kimberly,464
1980,MO,M,Justin,788
1980,MO,F,Michelle,463
1980,MO,M,Brian,724
1980,MO,F,Stephanie,458
1980,MO,M,Daniel,675
1980,MO,F,Elizabeth,450
1980,MO,M,Joseph,672
1980,MO,F,Rebecca,443
1980,MO,M,Ryan,637
1980,MO,F,Christina,411
1980,MO,M,William,593
1980,MO,F,Tiffany,409
1980,MO,M,Jeremy,562
1980,MO,F,Crystal,406
1980,MO,M,Timothy,551
1980,MO,F,Jamie,386
1980,MO,M,Nicholas,546
1980,MO,F,Nicole,380
1980,MO,M,Andrew,528
1980,MO,F,Rachel,365
1980,MO,M,Eric,526
1980,MO,F,Sara,353
1980,MO,M,Adam,459
1980,MO,F,Laura,348
1980,MO,M,Kevin,457
1980,MO,F,Lisa,345
1980,MO,M,Jeffrey,445
1980,MO,F,Kelly,331
1980,MO,M,Brandon,435
1980,MO,F,Erin,330
1980,MO,M,Aaron,403
1980,MO,F,Amber,303
1980,MO,M,Steven,395
1980,MO,F,Andrea,284
1980,MO,M,Thomas,389
1980,MO,F,Mary,278
1980,MO,M,Jonathan,386
1980,MO,F,April,271
1980,MO,M,Nathan,370
1980,MO,F,Julie,271
1980,MO,M,Mark,367
1980,MO,F,Emily,261
1980,MO,M,Anthony,360
1980,MO,F,Katherine,245
1980,MO,M,Richard,348
1980,MO,F,Megan,232
1980,MO,M,Charles,345
1980,MO,F,Shannon,228
1980,MO,M,Scott,344
1980,MO,F,Misty,217
1980,MO,M,Dustin,336
1980,MO,F,Ashley,211
1980,MO,M,Travis,330
1980,MO,F,Erica,190
1980,MO,M,Benjamin,329
1980,MO,F,Brandy,182
1980,MO,M,Chad,291
1980,MO,F,Kristen,177
1980,MO,M,Bradley,285
1980,MO,F,Carrie,174
1980,MO,M,Jacob,253
1980,MO,F,Tara,173
1980,MO,M,Patrick,253
1980,MO,F,Kristin,171
1980,MO,M,Stephen,248
1980,MO,F,Jill,163
1980,MO,M,Kenneth,239
1980,MO,F,Christine,162
1980,MO,M,Paul,229
1980,MO,F,Lauren,158
1980,MO,M,Gregory,218
1980,MO,F,Brandi,152
1980,MO,M,Shawn,203
1980,MO,F,Kathryn,152
1980,MO,M,Bryan,202
1980,MO,F,Holly,149
1980,MO,M,Derek,187
1980,MO,F,Danielle,142
1980,MO,M,Kyle,186
1980,MO,F,Katie,140
1980,MO,M,Jesse,172
1980,MO,F,Lori,138
1980,MO,M,Douglas,167
1980,MO,F,Tracy,137
1980,MO,M,Donald,162
1980,MO,F,Courtney,134
1980,MO,M,Sean,154
1980,MO,F,Brooke,130
1980,MO,M,Gary,150
1980,MO,F,Susan,130
1980,MO,M,Jared,147
1980,MO,F,Stacy,128
1980,MO,M,Corey,142
1980,MO,F,Dawn,126
1980,MO,M,Ronald,140
1980,MO,F,Leslie,121
