1969,RI,M,Michael,542
1969,RI,F,Lisa,275
1969,RI,M,David,406
1969,RI,F,Michelle,197
1969,RI,M,Robert,359
1969,RI,F,Christine,182
1969,RI,M,John,353
1969,RI,F,Jennifer,177
1969,RI,M,James,251
1969,RI,F,Kimberly,165
1969,RI,M,Christopher,223
1969,RI,F,Melissa,161
1969,RI,M,Scott,215
1969,RI,F,Dawn,133
1969,RI,M,Joseph,207
1969,RI,F,Donna,121
1969,RI,M,Richard,200
1969,RI,F,Susan,117
1969,RI,M,William,187
1969,RI,F,Karen,115
1969,RI,M,Thomas,173
1969,RI,F,Lori,102
1969,RI,M,Brian,168
1969,RI,F,Patricia,86
1969,RI,M,Steven,162
1969,RI,F,Tracy,85
1969,RI,M,Kevin,155
1969,RI,F,Elizabeth,82
1969,RI,M,Paul,155
1969,RI,F,Kristen,79
1969,RI,M,Mark,148
1969,RI,F,Heather,78
1969,RI,M,Jeffrey,144
1969,RI,F,Kelly,77
1969,RI,M,Stephen,130
1969,RI,F,Julie,73
1969,RI,M,Edward,108
1969,RI,F,Pamela,72
1969,RI,M,Peter,108
1969,RI,F,Michele,69
1969,RI,M,Anthony,99
1969,RI,F,Cheryl,68
1969,RI,M,Timothy,95
1969,RI,F,Mary,66
1969,RI,M,Matthew,93
1969,RI,F,Wendy,66
1969,RI,M,Charles,89
1969,RI,F,Linda,65
1969,RI,M,Eric,87
1969,RI,F,Deborah,64
1969,RI,M,Daniel,85
1969,RI,F,Renee,62
1969,RI,M,Kenneth,85
1969,RI,F,Tammy,61
1969,RI,M,Ronald,79
1969,RI,F,Amy,60
1969,RI,M,Andrew,66
1969,RI,F,Tina,58
1969,RI,M,Todd,65
1969,RI,F,Denise,57
1969,RI,M,George,64
1969,RI,F,Laurie,57
1969,RI,M,Gregory,62
1969,RI,F,Kathleen,55
1969,RI,M,Keith,61
1969,RI,F,Laura,54
1969,RI,M,Raymond,61
1969,RI,F,Diane,53
1969,RI,M,Sean,58
1969,RI,F,Gina,52
1969,RI,M,Jason,56
1969,RI,F,Rebecca,52
1969,RI,M,Donald,51
1969,RI,F,Robin,52
1969,RI,M,Gary,49
1969,RI,F,Brenda,50
1969,RI,M,Patrick,49
1969,RI,F,Lynn,49
1969,RI,M,Jonathan,48
1969,RI,F,Debra,48
1969,RI,M,Craig,39
1969,RI,F,Sandra,47
1969,RI,M,Dennis,36
1969,RI,F,Stephanie,45
1969,RI,M,Frank,36
1969,RI,F,Suzanne,45
1969,RI,M,Douglas,33
1969,RI,F,Paula,42
1969,RI,M,Erik,33
1969,RI,F,Rhonda,41
1969,RI,M,Marc,32
1969,RI,F,Barbara,40
1969,RI,M,Russell,32
1969,RI,F,Kristin,39
1969,RI,M,Shawn,30
1969,RI,F,Nancy,39
1969,RI,M,Vincent,29
1969,RI,F,Tracey,39
1969,RI,M,Louis,28
1969,RI,F,Kim,38
1969,RI,M,Dean,27
1969,RI,F,Nicole,38
1969,RI,M,Bruce,25
1969,RI,F,Sharon,38
1969,RI,M,Kyle,25
1969,RI,F,Maria,36
1969,RI,M,Glenn,24
1969,RI,F,Colleen,35
1969,RI,M,Roger,23
1969,RI,F,Kerri,34
1969,RI,M,Alan,22
1969,RI,F,Ann,31
1969,RI,M,Philip,22
1969,RI,F,Cynthia,30
1969,RI,M,Arthur,21
1969,RI,F,Erin,30
1969,RI,M,Corey,20
1969,RI,F,Holly,30
1969,RI,M,Ralph,20
1969,RI,F,Joanne,30
1969,RI,M,Albert,19
1969,RI,F,Angela,29
1969,RI,M,Christian,19
1969,RI,F,Anne,29
1969,RI,M,Alfred,18
1969,RI,F,Andrea,28
1969,RI,M,Bryan,18
1969,RI,F,Carol,28
1969,RI,M,Wayne,18
1969,RI,F,Kerry,28
1969,RI,M,Frederick,17
1969,RI,F,Rachel,28
1969,RI,M,Glen,17
1969,RI,F,Dana,27
1969,RI,M,Jay,17
1969,RI,F,Christina,26
1969,RI,M,Troy,17
1969,RI,F,Jill,26
1969,RI,M,Henry,16
1969,RI,F,Maureen,26
1969,RI,M,Carl,15
1969,RI,F,Sheila,26
1969,RI,M,Jon,15
1969,RI,F,Jessica,25
1969,RI,M,Randy,15
1969,RI,F,Kristine,25
1969,RI,M,Neil,14
1969,RI,F,Leslie,23
1969,RI,M,Nicholas,14
1969,RI,F,Carolyn,22
1969,RI,M,Francis,13
1969,RI,F,Sherry,22
1969,RI,M,Joel,13
1969,RI,F,Beth,21
1969,RI,M,Darren,12
1969,RI,F,Katherine,21
1969,RI,M,Gerald,12
1969,RI,F,Stacey,21
1969,RI,M,Howard,12
1969,RI,F,Theresa,21
1969,RI,M,Martin,12
1969,RI,F,Bethany,20
1969,RI,M,Adam,11
1969,RI,F,Kelli,20
1969,RI,M,Allen,11
1969,RI,F,Margaret,20
1969,RI,M,Bradley,11
1969,RI,F,Shannon,20
1969,RI,M,Brendan,11
1969,RI,F,Valerie,20
1969,RI,M,Jeremy,11
1969,RI,F,Catherine,19
1969,RI,M,Jesse,11
1969,RI,F,Kathy,19
1969,RI,M,Lance,11
1969,RI,F,Kimberley,19
1969,RI,M,Larry,11
1969,RI,F,Sarah,19
1969,RI,M,Lawrence,11
1969,RI,F,Sherri,19
1969,RI,M,Leo,11
1969,RI,F,Heidi,18
1969,RI,M,Norman,11
1969,RI,F,Joann,18
1969,RI,M,Theodore,11
1969,RI,F,Kellie,17
1969,RI,M,Barry,10
1969,RI,F,Victoria,17
1969,RI,M,Chris,10
1969,RI,F,April,16
1969,RI,M,Jeffery,10
1969,RI,F,Diana,16
1969,RI,M,Joshua,10
1969,RI,F,Ellen,16
1969,RI,M,Rodney,10
1969,RI,F,Joyce,16
1969,RI,M,Shane,10
1969,RI,F,Sheri,16
1969,RI,M,Walter,10
1969,RI,F,Tricia,16
