1973,UT,M,Jason,489
1973,UT,F,Jennifer,590
1973,UT,M,Michael,450
1973,UT,F,Amy,299
1973,UT,M,David,392
1973,UT,F,Heather,241
1973,UT,M,Ryan,364
1973,UT,F,Rebecca,216
1973,UT,M,Christopher,294
1973,UT,F,Michelle,214
1973,UT,M,Robert,283
1973,UT,F,Angela,183
1973,UT,M,Matthew,281
1973,UT,F,Stephanie,182
1973,UT,M,John,279
1973,UT,F,Lisa,180
1973,UT,M,James,275
1973,UT,F,Kimberly,167
1973,UT,M,Brandon,252
1973,UT,F,Melissa,158
1973,UT,M,Brian,249
1973,UT,F,Julie,141
1973,UT,M,Justin,222
1973,UT,F,Heidi,130
1973,UT,M,Daniel,204
1973,UT,F,Wendy,111
1973,UT,M,Jeremy,201
1973,UT,F,Elizabeth,110
1973,UT,M,Steven,198
1973,UT,F,Tiffany,105
1973,UT,M,Richard,190
1973,UT,F,Nicole,100
1973,UT,M,Jared,189
1973,UT,F,Melanie,97
1973,UT,M,Travis,183
1973,UT,F,Andrea,90
1973,UT,M,Jeffrey,175
1973,UT,F,Lori,87
1973,UT,M,Scott,175
1973,UT,F,Holly,84
1973,UT,M,Chad,173
1973,UT,F,Rachel,84
1973,UT,M,Mark,173
1973,UT,F,Mary,83
1973,UT,M,Nathan,160
1973,UT,F,Sarah,81
1973,UT,M,Aaron,146
1973,UT,F,Natalie,76
1973,UT,M,Shane,143
1973,UT,F,Emily,75
1973,UT,M,Eric,140
1973,UT,F,Brenda,70
1973,UT,M,William,139
1973,UT,F,Jessica,68
1973,UT,M,Joseph,127
1973,UT,F,Brandy,66
1973,UT,M,Paul,114
1973,UT,F,Christine,66
1973,UT,M,Adam,108
1973,UT,F,Karen,65
1973,UT,M,Jonathan,104
1973,UT,F,Kristen,65
1973,UT,M,Joshua,102
1973,UT,F,Laura,65
1973,UT,M,Thomas,100
1973,UT,F,Tara,64
1973,UT,M,Kevin,99
1973,UT,F,Jamie,62
1973,UT,M,Benjamin,92
1973,UT,F,Monica,62
1973,UT,M,Shawn,91
1973,UT,F,Amber,61
1973,UT,M,Troy,90
1973,UT,F,Teresa,60
1973,UT,M,Andrew,85
1973,UT,F,Shannon,59
1973,UT,M,Bryan,85
1973,UT,F,Stacy,59
1973,UT,M,Brett,83
1973,UT,F,Jodi,58
1973,UT,M,Gregory,80
1973,UT,F,Tamara,56
1973,UT,M,Timothy,79
1973,UT,F,Tina,56
1973,UT,M,Anthony,78
1973,UT,F,Susan,55
1973,UT,M,Todd,77
1973,UT,F,April,54
1973,UT,M,Jeffery,76
1973,UT,F,Danielle,53
1973,UT,M,Brent,72
1973,UT,F,Misty,52
1973,UT,M,Stephen,69
1973,UT,F,Tracy,51
1973,UT,M,Tyler,67
1973,UT,F,Cynthia,50
1973,UT,M,Russell,65
1973,UT,F,Melinda,50
1973,UT,M,Cody,64
1973,UT,F,Carrie,49
1973,UT,M,Gary,64
1973,UT,F,Christy,49
1973,UT,M,Dustin,63
1973,UT,F,Kristin,49
1973,UT,M,Jacob,62
1973,UT,F,Amanda,48
1973,UT,M,Sean,61
1973,UT,F,Denise,48
1973,UT,M,Douglas,56
1973,UT,F,Jill,48
1973,UT,M,Bradley,55
1973,UT,F,Kelly,47
1973,UT,M,Charles,55
1973,UT,F,Mindy,47
1973,UT,M,Kenneth,54
1973,UT,F,Christina,46
1973,UT,M,Kelly,53
1973,UT,F,Tonya,46
1973,UT,M,Kyle,49
1973,UT,F,Deborah,45
1973,UT,M,Alan,46
1973,UT,F,Becky,44
1973,UT,M,Cory,46
1973,UT,F,Cindy,44
1973,UT,M,Derek,46
1973,UT,F,Leslie,44
1973,UT,M,Craig,45
1973,UT,F,Patricia,43
1973,UT,M,Samuel,45
1973,UT,F,Shelly,43
1973,UT,M,Randy,42
1973,UT,F,Stacey,43
1973,UT,M,Curtis,41
1973,UT,F,Aimee,41
1973,UT,M,Dennis,41
1973,UT,F,Jenny,40
1973,UT,M,Lance,41
1973,UT,F,Ann,39
1973,UT,M,Patrick,41
1973,UT,F,Brandi,39
1973,UT,M,Chris,38
1973,UT,F,Brooke,39
1973,UT,M,Peter,38
1973,UT,F,Kristi,39
1973,UT,M,Ronald,38
1973,UT,F,Tricia,39
1973,UT,M,Casey,37
1973,UT,F,Anna,38
1973,UT,M,Christian,36
1973,UT,F,Tammy,38
1973,UT,M,Corey,36
1973,UT,F,Traci,38
1973,UT,M,Edward,36
1973,UT,F,Crystal,37
1973,UT,M,Shaun,36
1973,UT,F,Kristy,37
1973,UT,M,Brad,35
1973,UT,F,Jana,35
1973,UT,M,Wade,35
1973,UT,F,Kathryn,35
1973,UT,M,Greg,34
1973,UT,F,Kristine,35
1973,UT,M,Trent,34
1973,UT,F,Cheryl,34
1973,UT,M,Jay,33
1973,UT,F,Sara,34
1973,UT,M,Jerry,33
1973,UT,F,Allison,33
1973,UT,M,Clinton,32
1973,UT,F,Dawn,33
1973,UT,M,Larry,32
1973,UT,F,Nancy,33
1973,UT,M,Spencer,32
1973,UT,F,Robyn,33
1973,UT,M,Donald,31
1973,UT,F,Shauna,33
1973,UT,M,Jeff,31
1973,UT,F,Camille,32
1973,UT,M,Roger,31
1973,UT,F,Erin,32
1973,UT,M,Phillip,30
1973,UT,F,Jenifer,32
1973,UT,M,Tony,29
1973,UT,F,Katherine,32
1973,UT,M,Brady,28
1973,UT,F,Rachelle,32
1973,UT,M,Jesse,28
1973,UT,F,Alicia,31
1973,UT,M,Wayne,28
1973,UT,F,Annette,30
1973,UT,M,Clint,27
1973,UT,F,Laurie,30
1973,UT,M,Jon,27
1973,UT,F,Debra,29
1973,UT,M,Raymond,27
1973,UT,F,Kari,29
1973,UT,M,Terry,27
1973,UT,F,Kathy,29
1973,UT,M,Tracy,27
1973,UT,F,Sheri,29
1973,UT,F,Suzanne,29
1973,UT,F,Valerie,29
