1979,TX,M,Michael,3975
1979,TX,F,Jennifer,3717
1979,TX,M,Christopher,3658
1979,TX,F,Amanda,2612
1979,TX,M,Jason,3281
1979,TX,F,Melissa,2257
1979,TX,M,David,3033
1979,TX,F,Jessica,1979
1979,TX,M,James,2796
1979,TX,F,Elizabeth,1354
1979,TX,M,John,2764
1979,TX,F,Stephanie,1332
1979,TX,M,Robert,2332
1979,TX,F,Maria,1328
1979,TX,M,Jose,2045
1979,TX,F,Amy,1326
1979,TX,M,Joshua,1877
1979,TX,F,Angela,1299
1979,TX,M,Daniel,1866
1979,TX,F,Christina,1281
1979,TX,M,Matthew,1646
1979,TX,F,Michelle,1278
1979,TX,M,William,1504
1979,TX,F,Kimberly,1232
1979,TX,M,Juan,1498
1979,TX,F,Crystal,1226
1979,TX,M,Jeremy,1450
1979,TX,F,Monica,1127
1979,TX,M,Eric,1421
1979,TX,F,Heather,1091
1979,TX,M,Joseph,1392
1979,TX,F,Lisa,1050
1979,TX,M,Brian,1294
1979,TX,F,Sarah,1007
1979,TX,M,Justin,1247
1979,TX,F,Laura,991
1979,TX,M,Richard,1154
1979,TX,F,Veronica,922
1979,TX,M,Brandon,1044
1979,TX,F,Amber,877
1979,TX,M,Charles,1037
1979,TX,F,Mary,869
1979,TX,M,Kevin,1035
1979,TX,F,April,856
1979,TX,M,Mark,1012
1979,TX,F,Rebecca,852
1979,TX,M,Ryan,944
1979,TX,F,Erica,808
1979,TX,M,Steven,925
1979,TX,F,Misty,754
1979,TX,M,Timothy,897
1979,TX,F,Tiffany,737
1979,TX,M,Jeffrey,894
1979,TX,F,Rachel,696
1979,TX,M,Nicholas,883
1979,TX,F,Cynthia,666
1979,TX,M,Aaron,859
1979,TX,F,Brandy,652
1979,TX,M,Anthony,856
1979,TX,F,Andrea,636
1979,TX,M,Jonathan,819
1979,TX,F,Nicole,630
1979,TX,M,Adam,815
1979,TX,F,Kelly,620
1979,TX,M,Andrew,811
1979,TX,F,Jamie,618
1979,TX,M,Thomas,802
1979,TX,F,Patricia,604
1979,TX,M,Jesus,734
1979,TX,F,Julie,573
1979,TX,M,Paul,720
1979,TX,F,Sandra,528
1979,TX,M,Carlos,706
1979,TX,F,Brandi,520
1979,TX,M,Stephen,668
1979,TX,F,Shannon,511
1979,TX,M,Joe,638
1979,TX,F,Erin,505
1979,TX,M,Chad,603
1979,TX,F,Vanessa,489
1979,TX,M,Kenneth,599
1979,TX,F,Leslie,476
1979,TX,M,Patrick,570
1979,TX,F,Ashley,471
1979,TX,M,Scott,568
1979,TX,F,Courtney,422
1979,TX,M,Benjamin,564
1979,TX,F,Sara,420
1979,TX,M,Jacob,561
1979,TX,F,Emily,407
1979,TX,M,Nathan,559
1979,TX,F,Diana,404
1979,TX,M,Luis,533
1979,TX,F,Christy,403
1979,TX,M,Bryan,532
1979,TX,F,Erika,399
1979,TX,M,Travis,523
1979,TX,F,Alicia,398
1979,TX,M,Samuel,520
1979,TX,F,Katherine,396
1979,TX,M,Jesse,493
1979,TX,F,Brenda,387
1979,TX,M,Gabriel,465
1979,TX,F,Natalie,379
1979,TX,M,Jorge,460
1979,TX,F,Claudia,377
1979,TX,M,Bradley,459
1979,TX,F,Anna,367
1979,TX,M,Ricardo,458
1979,TX,F,Nancy,360
1979,TX,M,Edward,435
1979,TX,F,Lori,358
1979,TX,M,Billy,433
1979,TX,F,Stacy,354
1979,TX,M,Roberto,432
1979,TX,F,Lauren,351
1979,TX,M,Adrian,418
1979,TX,F,Melanie,346
1979,TX,M,Mario,414
1979,TX,F,Valerie,341
1979,TX,M,Gregory,412
1979,TX,F,Kristy,327
1979,TX,M,Marcus,410
1979,TX,F,Kristi,323
1979,TX,M,Cody,408
1979,TX,F,Holly,321
1979,TX,M,George,391
1979,TX,F,Karen,315
1979,TX,M,Victor,389
1979,TX,F,Wendy,315
1979,TX,M,Ruben,388
1979,TX,F,Linda,313
1979,TX,M,Shawn,382
1979,TX,F,Melinda,311
1979,TX,M,Dustin,379
1979,TX,F,Tara,308
1979,TX,M,Larry,377
1979,TX,F,Carrie,307
1979,TX,M,Johnny,373
1979,TX,F,Christine,299
1979,TX,M,Manuel,372
1979,TX,F,Priscilla,294
1979,TX,M,Miguel,367
1979,TX,F,Samantha,292
1979,TX,M,Francisco,359
1979,TX,F,Teresa,291
1979,TX,M,Antonio,358
1979,TX,F,Megan,287
1979,TX,M,Kyle,356
1979,TX,F,Tracy,283
1979,TX,M,Phillip,350
1979,TX,F,Susan,280
1979,TX,M,Derrick,341
1979,TX,F,Kathryn,275
1979,TX,M,Donald,341
1979,TX,F,Dana,273
1979,TX,M,Bobby,338
1979,TX,F,Denise,272
1979,TX,M,Gary,337
1979,TX,F,Angelica,267
1979,TX,M,Erik,335
1979,TX,F,Tina,265
1979,TX,M,Joel,334
1979,TX,F,Mindy,261
1979,TX,M,Jimmy,330
1979,TX,F,Robin,258
1979,TX,M,Jerry,325
1979,TX,F,Lindsey,252
1979,TX,M,Jaime,323
1979,TX,F,Allison,250
1979,TX,M,Raul,323
1979,TX,F,Catherine,247
1979,TX,M,Raymond,313
1979,TX,F,Yvonne,245
1979,TX,M,Hector,307
1979,TX,F,Leticia,244
1979,TX,M,Keith,307
1979,TX,F,Ana,241
1979,TX,M,Javier,305
1979,TX,F,Jacqueline,235
1979,TX,M,Wesley,304
1979,TX,F,Kristina,228
1979,TX,M,Ronald,299
1979,TX,F,Tammy,227
1979,TX,M,Frank,298
1979,TX,F,Victoria,225
1979,TX,M,Russell,296
1979,TX,F,Kristen,221
1979,TX,M,Randy,295
1979,TX,F,Kristin,221
1979,TX,M,Oscar,291
1979,TX,F,Norma,221
1979,TX,M,Sean,290
1979,TX,F,Mandy,220
1979,TX,M,Corey,283
1979,TX,F,Pamela,214
1979,TX,M,Jared,283
1979,TX,F,Rosa,213
1979,TX,M,Casey,281
1979,TX,F,Stacey,213
1979,TX,M,Pedro,281
