2018,OH,M,Liam,684
2018,OH,F,Ava,635
2018,OH,M,Noah,592
2018,OH,F,Emma,614
2018,OH,M,William,547
2018,OH,F,Olivia,606
2018,OH,M,Oliver,542
2018,OH,F,Amelia,552
2018,OH,M,Owen,517
2018,OH,F,Harper,537
2018,OH,M,James,493
2018,OH,F,Charlotte,512
2018,OH,M,Carter,491
2018,OH,F,Sophia,459
2018,OH,M,Henry,478
2018,OH,F,Evelyn,452
2018,OH,M,Michael,475
2018,OH,F,Isabella,397
2018,OH,M,Lucas,467
2018,OH,F,Avery,344
2018,OH,M,Lincoln,466
2018,OH,F,Ella,335
2018,OH,M,Mason,465
2018,OH,F,Nora,327
2018,OH,M,Benjamin,464
2018,OH,F,Lillian,321
2018,OH,M,Elijah,455
2018,OH,F,Scarlett,315
2018,OH,M,Logan,451
2018,OH,F,Mia,306
2018,OH,M,Jackson,438
2018,OH,F,Abigail,304
2018,OH,M,Wyatt,428
2018,OH,F,Elizabeth,303
2018,OH,M,Grayson,414
2018,OH,F,Mila,294
2018,OH,M,Jaxon,376
2018,OH,F,Aria,277
2018,OH,M,Alexander,372
2018,OH,F,Eleanor,272
2018,OH,M,Jacob,370
2018,OH,F,Zoey,255
2018,OH,M,Luke,354
2018,OH,F,Addison,246
2018,OH,M,Jack,347
2018,OH,F,Ellie,244
2018,OH,M,Joseph,347
2018,OH,F,Paisley,240
2018,OH,M,Ethan,340
2018,OH,F,Grace,238
2018,OH,M,Theodore,339
2018,OH,F,Riley,237
2018,OH,M,Samuel,326
2018,OH,F,Madison,236
2018,OH,M,Levi,322
2018,OH,F,Willow,234
2018,OH,M,John,313
2018,OH,F,Layla,231
2018,OH,M,Charles,307
2018,OH,F,Aurora,217
2018,OH,M,Aiden,295
2018,OH,F,Penelope,216
2018,OH,M,Leo,294
2018,OH,F,Nova,215
2018,OH,M,Andrew,291
2018,OH,F,Emily,213
2018,OH,M,Hudson,291
2018,OH,F,Aubrey,212
2018,OH,M,Hunter,291
2018,OH,F,Quinn,209
2018,OH,M,Nolan,285
2018,OH,F,Stella,208
2018,OH,M,Gabriel,283
2018,OH,F,Kennedy,206
2018,OH,M,Colton,282
2018,OH,F,Claire,205
2018,OH,M,Connor,282
2018,OH,F,Hannah,205
2018,OH,M,Matthew,269
2018,OH,F,Chloe,203
2018,OH,M,David,267
2018,OH,F,Brooklyn,202
2018,OH,M,Isaac,266
2018,OH,F,Savannah,202
2018,OH,M,Daniel,265
2018,OH,F,Audrey,201
2018,OH,M,Jaxson,264
2018,OH,F,Cora,200
2018,OH,M,Landon,260
2018,OH,F,Violet,200
2018,OH,M,Cameron,258
2018,OH,F,Lucy,196
2018,OH,M,Carson,258
2018,OH,F,Lydia,196
2018,OH,M,Anthony,253
2018,OH,F,Luna,194
2018,OH,M,Asher,248
2018,OH,F,Hazel,190
2018,OH,M,Isaiah,237
2018,OH,F,Lily,184
2018,OH,M,Braxton,234
2018,OH,F,Kinsley,180
2018,OH,M,Thomas,231
2018,OH,F,Caroline,174
2018,OH,M,Caleb,228
2018,OH,F,Piper,173
2018,OH,M,Greyson,227
2018,OH,F,Natalie,172
2018,OH,M,Ezra,221
2018,OH,F,Anna,170
2018,OH,M,Eli,220
2018,OH,F,Everly,166
2018,OH,M,Jameson,217
2018,OH,F,Peyton,165
2018,OH,M,Cooper,216
2018,OH,F,Vivian,162
2018,OH,M,Dominic,216
2018,OH,F,Skylar,154
2018,OH,M,Easton,216
2018,OH,F,Gianna,150
2018,OH,M,Maverick,216
2018,OH,F,Reagan,148
2018,OH,M,Jayden,213
2018,OH,F,Adalynn,146
2018,OH,M,Robert,210
2018,OH,F,Josephine,145
2018,OH,M,Everett,202
2018,OH,F,Madelyn,145
2018,OH,M,Parker,200
2018,OH,F,Serenity,145
2018,OH,M,Austin,199
2018,OH,F,Isla,144
2018,OH,M,Josiah,197
2018,OH,F,Naomi,143
2018,OH,M,Roman,195
2018,OH,F,Raelynn,143
2018,OH,M,Joshua,194
2018,OH,F,Clara,142
2018,OH,M,Jordan,193
2018,OH,F,Gabriella,140
2018,OH,M,Nicholas,193
2018,OH,F,Emery,139
2018,OH,M,Bentley,187
2018,OH,F,Leah,135
2018,OH,M,Xavier,187
2018,OH,F,Aubree,134
2018,OH,M,Emmett,185
2018,OH,F,Nevaeh,134
2018,OH,M,Jeremiah,182
2018,OH,F,Ruby,134
2018,OH,M,Christian,181
2018,OH,F,Autumn,130
2018,OH,M,Christopher,181
2018,OH,F,Rylee,130
2018,OH,M,Bryson,179
2018,OH,F,Emilia,127
2018,OH,M,Dylan,174
2018,OH,F,Sofia,126
2018,OH,M,Ryan,174
2018,OH,F,Annabelle,124
2018,OH,M,Rowan,173
2018,OH,F,Aaliyah,122
2018,OH,M,Weston,171
2018,OH,F,Mackenzie,120
2018,OH,M,Brayden,169
2018,OH,F,Zoe,120
2018,OH,M,Jace,167
2018,OH,F,Sadie,119
2018,OH,M,Silas,165
2018,OH,F,Adeline,118
2018,OH,M,Adam,163
2018,OH,F,Brielle,117
2018,OH,M,Cole,162
2018,OH,F,Hadley,116
2018,OH,M,Evan,162
2018,OH,F,Madeline,116
2018,OH,M,Micah,161
2018,OH,F,Bella,114
2018,OH,M,Wesley,161
2018,OH,F,Isabelle,114
2018,OH,M,Nathan,160
2018,OH,F,Victoria,114
2018,OH,M,Declan,158
2018,OH,F,Hailey,110
2018,OH,M,Sebastian,157
2018,OH,F,Allison,109
2018,OH,M,Vincent,156
2018,OH,F,Sarah,109
2018,OH,M,Elias,154
2018,OH,F,Bailey,106
2018,OH,M,Kingston,151
2018,OH,F,Margaret,105
2018,OH,M,Bennett,150
2018,OH,F,Alice,103
2018,OH,M,Ryker,146
2018,OH,F,Eliana,101
2018,OH,M,Jonathan,143
2018,OH,F,Eva,101
2018,OH,M,Miles,142
2018,OH,F,Faith,101
2018,OH,F,Maria,101
