1982,TX,M,Christopher,4914
1982,TX,F,Jennifer,4548
1982,TX,M,Michael,4427
1982,TX,F,Jessica,3382
1982,TX,M,David,3160
1982,TX,F,Amanda,2891
1982,TX,M,James,3056
1982,TX,F,Crystal,2254
1982,TX,M,John,2945
1982,TX,F,Melissa,1925
1982,TX,M,Jason,2918
1982,TX,F,Stephanie,1819
1982,TX,M,Joshua,2676
1982,TX,F,Sarah,1699
1982,TX,M,Robert,2640
1982,TX,F,Elizabeth,1584
1982,TX,M,Matthew,2490
1982,TX,F,Tiffany,1455
1982,TX,M,Justin,2325
1982,TX,F,Ashley,1454
1982,TX,M,Daniel,2321
1982,TX,F,Amy,1333
1982,TX,M,Jose,2184
1982,TX,F,Amber,1309
1982,TX,M,Brandon,1842
1982,TX,F,Maria,1289
1982,TX,M,William,1784
1982,TX,F,Kimberly,1273
1982,TX,M,Joseph,1681
1982,TX,F,Christina,1259
1982,TX,M,Jonathan,1671
1982,TX,F,Michelle,1258
1982,TX,M,Juan,1558
1982,TX,F,Laura,1220
1982,TX,M,Eric,1522
1982,TX,F,Angela,1135
1982,TX,M,Brian,1385
1982,TX,F,Heather,1051
1982,TX,M,Richard,1296
1982,TX,F,Rebecca,1038
1982,TX,M,Ryan,1295
1982,TX,F,Rachel,1020
1982,TX,M,Jeremy,1250
1982,TX,F,Monica,1006
1982,TX,M,Steven,1162
1982,TX,F,Vanessa,992
1982,TX,M,Charles,1161
1982,TX,F,April,975
1982,TX,M,Andrew,1097
1982,TX,F,Erica,963
1982,TX,M,Anthony,1090
1982,TX,F,Veronica,906
1982,TX,M,Aaron,1053
1982,TX,F,Mary,901
1982,TX,M,Mark,1031
1982,TX,F,Nicole,867
1982,TX,M,Kevin,1021
1982,TX,F,Lisa,853
1982,TX,M,Thomas,1020
1982,TX,F,Lauren,825
1982,TX,M,Adam,986
1982,TX,F,Andrea,754
1982,TX,M,Timothy,944
1982,TX,F,Erin,716
1982,TX,M,Dustin,899
1982,TX,F,Cynthia,715
1982,TX,M,Nicholas,887
1982,TX,F,Emily,690
1982,TX,M,Jeffrey,863
1982,TX,F,Courtney,672
1982,TX,M,Stephen,859
1982,TX,F,Jamie,671
1982,TX,M,Jacob,857
1982,TX,F,Lindsey,648
1982,TX,M,Benjamin,803
1982,TX,F,Sara,615
1982,TX,M,Jesus,802
1982,TX,F,Kristen,609
1982,TX,M,Paul,760
1982,TX,F,Brandy,561
1982,TX,M,Carlos,726
1982,TX,F,Kelly,557
1982,TX,M,Jesse,694
1982,TX,F,Kristin,557
1982,TX,M,Kenneth,669
1982,TX,F,Patricia,555
1982,TX,M,Cody,664
1982,TX,F,Brandi,551
1982,TX,M,Joe,656
1982,TX,F,Katherine,551
1982,TX,M,Travis,653
1982,TX,F,Natalie,543
1982,TX,M,Patrick,647
1982,TX,F,Julie,534
1982,TX,M,Luis,638
1982,TX,F,Leslie,533
1982,TX,M,Chad,606
1982,TX,F,Misty,527
1982,TX,M,Nathan,603
1982,TX,F,Sandra,519
1982,TX,M,Bryan,600
1982,TX,F,Valerie,508
1982,TX,M,Samuel,582
1982,TX,F,Krystal,488
1982,TX,M,Gregory,561
1982,TX,F,Erika,483
1982,TX,M,Scott,524
1982,TX,F,Samantha,466
1982,TX,M,Adrian,517
1982,TX,F,Diana,464
1982,TX,M,Bradley,508
1982,TX,F,Brenda,462
1982,TX,M,Ricardo,506
1982,TX,F,Lindsay,453
1982,TX,M,Sean,506
1982,TX,F,Shannon,448
1982,TX,M,Miguel,501
1982,TX,F,Anna,430
1982,TX,M,Kyle,498
1982,TX,F,Megan,417
1982,TX,M,Marcus,496
1982,TX,F,Victoria,389
1982,TX,M,Roberto,469
1982,TX,F,Claudia,385
1982,TX,M,Gabriel,465
1982,TX,F,Alicia,383
1982,TX,M,Victor,464
1982,TX,F,Priscilla,375
1982,TX,M,Jared,462
1982,TX,F,Candice,362
1982,TX,M,Jorge,455
1982,TX,F,Danielle,359
1982,TX,M,Manuel,450
1982,TX,F,Kathryn,346
1982,TX,M,Ruben,445
1982,TX,F,Jacqueline,339
1982,TX,M,Edward,442
1982,TX,F,Nancy,335
1982,TX,M,Francisco,438
1982,TX,F,Christine,328
1982,TX,M,Oscar,427
1982,TX,F,Cassandra,326
1982,TX,M,Billy,415
1982,TX,F,Allison,325
1982,TX,M,George,415
1982,TX,F,Carrie,320
1982,TX,M,Zachary,415
1982,TX,F,Angelica,314
1982,TX,M,Mario,410
1982,TX,F,Linda,313
1982,TX,M,Bobby,404
1982,TX,F,Melanie,313
1982,TX,M,Phillip,404
1982,TX,F,Tara,307
1982,TX,M,Derek,390
1982,TX,F,Natasha,306
1982,TX,M,Antonio,378
1982,TX,F,Stacy,303
1982,TX,M,Johnny,372
1982,TX,F,Brittany,301
1982,TX,M,Shawn,372
1982,TX,F,Ana,292
1982,TX,M,Jerry,366
1982,TX,F,Denise,290
1982,TX,M,Joel,363
1982,TX,F,Pamela,289
1982,TX,M,Hector,361
1982,TX,F,Holly,288
1982,TX,M,Raul,359
1982,TX,F,Kristina,287
1982,TX,M,Donald,357
1982,TX,F,Catherine,286
1982,TX,M,Jaime,356
1982,TX,F,Candace,284
1982,TX,M,Gary,354
1982,TX,F,Lori,281
1982,TX,M,Wesley,352
1982,TX,F,Adriana,268
1982,TX,M,Larry,351
1982,TX,F,Julia,263
1982,TX,M,Javier,344
1982,TX,F,Karen,262
1982,TX,M,Casey,335
1982,TX,F,Katie,261
1982,TX,M,Alejandro,332
1982,TX,F,Teresa,261
1982,TX,M,Keith,332
1982,TX,F,Leah,258
1982,TX,M,Randy,331
1982,TX,F,Leticia,253
1982,TX,M,Raymond,328
1982,TX,F,Christy,251
1982,TX,M,Fernando,326
1982,TX,F,Cristina,247
1982,TX,M,Martin,313
1982,TX,F,Susan,245
1982,TX,M,Derrick,304
1982,TX,F,Kristi,241
1982,TX,M,Jimmy,304
1982,TX,F,Dana,240
1982,TX,F,Lacey,240
