1988,UT,M,Michael,433
1988,UT,F,Jessica,546
1988,UT,M,Joshua,378
1988,UT,F,Ashley,382
1988,UT,M,Matthew,351
1988,UT,F,Amanda,296
1988,UT,M,Andrew,341
1988,UT,F,Megan,260
1988,UT,M,Christopher,339
1988,UT,F,Sarah,226
1988,UT,M,Tyler,309
1988,UT,F,Jennifer,213
1988,UT,M,David,298
1988,UT,F,Heather,200
1988,UT,M,Justin,275
1988,UT,F,Nicole,193
1988,UT,M,Jacob,274
1988,UT,F,Whitney,193
1988,UT,M,Daniel,268
1988,UT,F,Danielle,183
1988,UT,M,Ryan,242
1988,UT,F,Emily,178
1988,UT,M,Nicholas,232
1988,UT,F,Stephanie,173
1988,UT,M,Jordan,229
1988,UT,F,Brittany,167
1988,UT,M,Robert,224
1988,UT,F,Michelle,165
1988,UT,M,Zachary,219
1988,UT,F,Melissa,164
1988,UT,M,Brandon,218
1988,UT,F,Amber,161
1988,UT,M,James,212
1988,UT,F,Rachel,159
1988,UT,M,Kyle,211
1988,UT,F,Samantha,144
1988,UT,M,Steven,197
1988,UT,F,Tiffany,125
1988,UT,M,Nathan,195
1988,UT,F,Rebecca,124
1988,UT,M,Cody,187
1988,UT,F,Elizabeth,123
1988,UT,M,Benjamin,173
1988,UT,F,Natalie,117
1988,UT,M,Eric,172
1988,UT,F,Katie,114
1988,UT,M,Jason,172
1988,UT,F,Chelsea,112
1988,UT,M,Joseph,167
1988,UT,F,Amy,108
1988,UT,M,Trevor,161
1988,UT,F,Lindsey,105
1988,UT,M,John,160
1988,UT,F,Brooke,101
1988,UT,M,Jonathan,153
1988,UT,F,Kelsey,99
1988,UT,M,Spencer,153
1988,UT,F,Lauren,99
1988,UT,M,Aaron,147
1988,UT,F,Jamie,92
1988,UT,M,Austin,143
1988,UT,F,Angela,91
1988,UT,M,Jeffrey,143
1988,UT,F,Kimberly,89
1988,UT,M,Anthony,142
1988,UT,F,Lindsay,89
1988,UT,M,Thomas,142
1988,UT,F,Andrea,88
1988,UT,M,Travis,142
1988,UT,F,Courtney,88
1988,UT,M,Tyson,141
1988,UT,F,Katherine,88
1988,UT,M,Richard,139
1988,UT,F,Sara,86
1988,UT,M,Brian,138
1988,UT,F,Erin,81
1988,UT,M,Adam,134
1988,UT,F,Kayla,78
1988,UT,M,Cameron,133
1988,UT,F,Lisa,78
1988,UT,M,William,133
1988,UT,F,Brittney,73
1988,UT,M,Jeremy,130
1988,UT,F,Laura,70
1988,UT,M,Scott,128
1988,UT,F,Crystal,66
1988,UT,M,Jared,127
1988,UT,F,Ashlee,65
1988,UT,M,Kevin,127
1988,UT,F,Chelsey,65
1988,UT,M,Alexander,122
1988,UT,F,Kathryn,64
1988,UT,M,Stephen,118
1988,UT,F,Alyssa,62
1988,UT,M,Derek,114
1988,UT,F,Erica,62
1988,UT,M,Chase,111
1988,UT,F,Mary,61
1988,UT,M,Sean,107
1988,UT,F,Caitlin,59
1988,UT,M,Taylor,107
1988,UT,F,Camille,59
1988,UT,M,Casey,106
1988,UT,F,Alexandra,58
1988,UT,M,Alex,101
1988,UT,F,Heidi,58
1988,UT,M,Samuel,100
1988,UT,F,Alicia,55
1988,UT,M,Skyler,100
1988,UT,F,Tara,54
1988,UT,M,Jesse,97
1988,UT,F,Anna,53
1988,UT,M,Chad,94
1988,UT,F,Cassandra,53
1988,UT,M,Bradley,89
1988,UT,F,Allison,51
1988,UT,M,Bryce,88
1988,UT,F,Kristen,51
1988,UT,M,Dustin,88
1988,UT,F,Julie,50
1988,UT,M,Patrick,79
1988,UT,F,Melanie,50
1988,UT,M,Mark,76
1988,UT,F,Nichole,49
1988,UT,M,Paul,74
1988,UT,F,Aubrey,48
1988,UT,M,Bryan,71
1988,UT,F,Christina,48
1988,UT,M,Timothy,69
1988,UT,F,Holly,46
1988,UT,M,Brady,68
1988,UT,F,Natasha,45
1988,UT,M,Mitchell,68
1988,UT,F,Vanessa,45
1988,UT,M,Shawn,68
1988,UT,F,Alexis,42
1988,UT,M,Colton,65
1988,UT,F,Lacey,42
1988,UT,M,Devin,65
1988,UT,F,Shannon,42
1988,UT,M,Colby,64
1988,UT,F,Kelly,41
1988,UT,M,Cory,63
1988,UT,F,Kristina,41
1988,UT,M,Kenneth,63
1988,UT,F,Morgan,41
1988,UT,M,Preston,62
1988,UT,F,Rachael,41
1988,UT,M,Blake,61
1988,UT,F,Mckenzie,40
1988,UT,M,Gregory,61
1988,UT,F,Brianna,39
1988,UT,M,Seth,56
1988,UT,F,Chelsie,39
1988,UT,M,Shane,56
1988,UT,F,Jenna,39
1988,UT,M,Brett,54
1988,UT,F,Krystal,39
1988,UT,M,Charles,51
1988,UT,F,Alisha,37
1988,UT,M,Jake,49
1988,UT,F,April,37
1988,UT,M,Ian,46
1988,UT,F,Madison,37
1988,UT,M,Logan,45
1988,UT,F,Kristin,36
1988,UT,M,Landon,44
1988,UT,F,Paige,36
1988,UT,M,Curtis,43
1988,UT,F,Cassie,35
1988,UT,M,Dallin,43
1988,UT,F,Marissa,35
1988,UT,M,Garrett,43
1988,UT,F,Kara,34
1988,UT,M,Russell,43
1988,UT,F,Katelyn,34
1988,UT,M,Christian,42
1988,UT,F,Haley,33
1988,UT,M,Nathaniel,42
1988,UT,F,Kelli,33
1988,UT,M,Peter,42
1988,UT,F,Leslie,33
1988,UT,M,Corey,41
1988,UT,F,Monica,33
1988,UT,M,Wesley,41
1988,UT,F,Candice,32
1988,UT,M,Todd,40
1988,UT,F,Erika,32
1988,UT,M,Brent,39
1988,UT,F,Cami,31
1988,UT,M,Marcus,39
1988,UT,F,Hannah,31
1988,UT,M,Parker,37
1988,UT,F,Krista,31
1988,UT,M,Riley,36
1988,UT,F,Victoria,31
1988,UT,M,Tanner,36
1988,UT,F,Brandi,29
1988,UT,M,Troy,36
1988,UT,F,Hailey,29
1988,UT,F,Kaylee,29
1988,UT,F,Mallory,29
