1988,MI,M,Michael,2493
1988,MI,F,Ashley,2109
1988,MI,M,Matthew,1876
1988,MI,F,Jessica,1906
1988,MI,M,Christopher,1777
1988,MI,F,Amanda,1682
1988,MI,M,Joshua,1665
1988,MI,F,Sarah,1212
1988,MI,M,Andrew,1613
1988,MI,F,Nicole,983
1988,MI,M,Justin,1397
1988,MI,F,Jennifer,960
1988,MI,M,David,1378
1988,MI,F,Stephanie,940
1988,MI,M,Ryan,1284
1988,MI,F,Samantha,836
1988,MI,M,Robert,1214
1988,MI,F,Brittany,819
1988,MI,M,Daniel,1196
1988,MI,F,Danielle,817
1988,MI,M,Nicholas,1178
1988,MI,F,Megan,766
1988,MI,M,James,1162
1988,MI,F,Elizabeth,745
1988,MI,M,Joseph,1060
1988,MI,F,Amber,740
1988,MI,M,Brandon,1056
1988,MI,F,Emily,721
1988,MI,M,Kyle,1012
1988,MI,F,Heather,692
1988,MI,M,John,963
1988,MI,F,Rachel,691
1988,MI,M,Eric,909
1988,MI,F,Tiffany,649
1988,MI,M,Anthony,858
1988,MI,F,Lauren,646
1988,MI,M,Kevin,805
1988,MI,F,Melissa,597
1988,MI,M,Adam,793
1988,MI,F,Michelle,562
1988,MI,M,Steven,782
1988,MI,F,Chelsea,498
1988,MI,M,Brian,765
1988,MI,F,Sara,471
1988,MI,M,William,751
1988,MI,F,Rebecca,466
1988,MI,M,Jacob,708
1988,MI,F,Courtney,457
1988,MI,M,Jason,705
1988,MI,F,Laura,442
1988,MI,M,Aaron,703
1988,MI,F,Kayla,420
1988,MI,M,Timothy,689
1988,MI,F,Katie,397
1988,MI,M,Benjamin,676
1988,MI,F,Katherine,395
1988,MI,M,Thomas,669
1988,MI,F,Amy,394
1988,MI,M,Jonathan,647
1988,MI,F,Andrea,394
1988,MI,M,Zachary,643
1988,MI,F,Christina,389
1988,MI,M,Jeffrey,560
1988,MI,F,Erica,383
1988,MI,M,Alexander,510
1988,MI,F,Kelly,373
1988,MI,M,Mark,502
1988,MI,F,Angela,369
1988,MI,M,Scott,498
1988,MI,F,Lisa,366
1988,MI,M,Jeremy,486
1988,MI,F,Crystal,346
1988,MI,M,Nathan,465
1988,MI,F,Erin,344
1988,MI,M,Richard,449
1988,MI,F,Kristen,334
1988,MI,M,Tyler,440
1988,MI,F,Kimberly,330
1988,MI,M,Travis,434
1988,MI,F,Alicia,327
1988,MI,M,Bradley,421
1988,MI,F,Jamie,304
1988,MI,M,Patrick,419
1988,MI,F,Caitlin,291
1988,MI,M,Stephen,418
1988,MI,F,Mary,285
1988,MI,M,Sean,406
1988,MI,F,Alyssa,284
1988,MI,M,Jordan,396
1988,MI,F,Lindsay,284
1988,MI,M,Derek,394
1988,MI,F,Lindsey,274
1988,MI,M,Paul,392
1988,MI,F,Shannon,273
1988,MI,M,Charles,391
1988,MI,F,Allison,261
1988,MI,M,Kenneth,355
1988,MI,F,Kristin,259
1988,MI,M,Cody,340
1988,MI,F,Kathryn,241
1988,MI,M,Corey,333
1988,MI,F,Whitney,235
1988,MI,M,Gregory,324
1988,MI,F,Brittney,234
1988,MI,M,Dustin,318
1988,MI,F,Alexandra,224
1988,MI,M,Chad,301
1988,MI,F,Anna,221
1988,MI,M,Bryan,264
1988,MI,F,Holly,220
1988,MI,M,Alex,253
1988,MI,F,Christine,218
1988,MI,M,Samuel,251
1988,MI,F,Jasmine,207
1988,MI,M,Shawn,223
1988,MI,F,Kristina,205
1988,MI,M,Jesse,220
1988,MI,F,Victoria,203
1988,MI,M,Cory,219
1988,MI,F,Kelsey,202
1988,MI,M,Keith,214
1988,MI,F,Jenna,199
1988,MI,M,Jared,212
1988,MI,F,Julie,193
1988,MI,M,Donald,209
1988,MI,F,Katelyn,190
1988,MI,M,Brett,204
1988,MI,F,Natalie,189
1988,MI,M,Shane,204
1988,MI,F,Cassandra,181
1988,MI,M,Edward,197
1988,MI,F,Tara,176
1988,MI,M,Evan,195
1988,MI,F,Hannah,170
1988,MI,M,Brent,183
1988,MI,F,Krystal,169
1988,MI,M,Ronald,178
1988,MI,F,Bethany,165
1988,MI,M,Marcus,175
1988,MI,F,Kathleen,165
1988,MI,M,Trevor,174
1988,MI,F,April,163
1988,MI,M,Antonio,172
1988,MI,F,Meghan,160
1988,MI,M,Ian,172
1988,MI,F,Monica,159
1988,MI,M,Peter,172
1988,MI,F,Kendra,152
1988,MI,M,Douglas,170
1988,MI,F,Nichole,151
1988,MI,M,Austin,166
1988,MI,F,Leah,149
1988,MI,M,Jonathon,166
1988,MI,F,Jacqueline,148
1988,MI,M,Mitchell,166
1988,MI,F,Molly,146
1988,MI,M,Phillip,155
1988,MI,F,Erika,145
1988,MI,M,Joel,154
1988,MI,F,Brooke,136
1988,MI,M,Craig,152
1988,MI,F,Dana,136
1988,MI,M,Cameron,150
1988,MI,F,Kara,136
1988,MI,M,Nathaniel,147
1988,MI,F,Natasha,133
1988,MI,M,Jeffery,146
1988,MI,F,Maria,132
1988,MI,M,Raymond,144
1988,MI,F,Rachael,131
1988,MI,M,Alan,137
1988,MI,F,Kaitlin,130
1988,MI,M,Erik,135
1988,MI,F,Autumn,128
1988,MI,M,Casey,129
1988,MI,F,Catherine,126
1988,MI,M,Troy,129
1988,MI,F,Jillian,125
1988,MI,M,Derrick,124
1988,MI,F,Stacey,125
1988,MI,M,Gary,124
1988,MI,F,Bianca,121
1988,MI,M,Vincent,124
1988,MI,F,Vanessa,121
1988,MI,M,Curtis,123
1988,MI,F,Brandi,120
1988,MI,M,Luke,121
1988,MI,F,Alexandria,119
1988,MI,M,Dennis,115
1988,MI,F,Kaitlyn,119
1988,MI,M,George,112
1988,MI,F,Margaret,118
1988,MI,M,Lance,110
1988,MI,F,Jaclyn,117
1988,MI,M,Philip,109
1988,MI,F,Alisha,116
1988,MI,M,Blake,108
1988,MI,F,Patricia,116
1988,MI,M,Todd,107
1988,MI,F,Stacy,116
