1989,CA,M,Michael,7857
1989,CA,F,Jessica,6539
1989,CA,M,Christopher,6489
1989,CA,F,Ashley,4510
1989,CA,M,Daniel,5608
1989,CA,F,Amanda,3852
1989,CA,M,David,5354
1989,CA,F,Jennifer,3526
1989,CA,M,Matthew,4744
1989,CA,F,Stephanie,3431
1989,CA,M,Andrew,4413
1989,CA,F,Elizabeth,3065
1989,CA,M,Joshua,4290
1989,CA,F,Brittany,3018
1989,CA,M,Jose,4178
1989,CA,F,Sarah,2996
1989,CA,M,Anthony,3778
1989,CA,F,Samantha,2599
1989,CA,M,Robert,3731
1989,CA,F,Nicole,2498
1989,CA,M,Jonathan,3680
1989,CA,F,Melissa,2462
1989,CA,M,Ryan,3563
1989,CA,F,Michelle,2352
1989,CA,M,Joseph,3426
1989,CA,F,Vanessa,2327
1989,CA,M,Nicholas,3277
1989,CA,F,Lauren,2234
1989,CA,M,Kevin,3158
1989,CA,F,Christina,2108
1989,CA,M,James,3100
1989,CA,F,Maria,1905
1989,CA,M,Justin,3043
1989,CA,F,Megan,1820
1989,CA,M,John,2974
1989,CA,F,Danielle,1743
1989,CA,M,Eric,2669
1989,CA,F,Rachel,1556
1989,CA,M,Steven,2517
1989,CA,F,Emily,1532
1989,CA,M,Kyle,2413
1989,CA,F,Amber,1490
1989,CA,M,Alexander,2318
1989,CA,F,Laura,1474
1989,CA,M,Brian,2314
1989,CA,F,Tiffany,1470
1989,CA,M,Richard,2258
1989,CA,F,Rebecca,1449
1989,CA,M,Brandon,2222
1989,CA,F,Heather,1420
1989,CA,M,William,2208
1989,CA,F,Crystal,1390
1989,CA,M,Juan,2114
1989,CA,F,Kimberly,1381
1989,CA,M,Aaron,1814
1989,CA,F,Alyssa,1377
1989,CA,M,Thomas,1761
1989,CA,F,Katherine,1323
1989,CA,M,Luis,1738
1989,CA,F,Andrea,1299
1989,CA,M,Jacob,1726
1989,CA,F,Alexandra,1245
1989,CA,M,Jason,1697
1989,CA,F,Diana,1212
1989,CA,M,Sean,1644
1989,CA,F,Natalie,1205
1989,CA,M,Adam,1641
1989,CA,F,Cynthia,1200
1989,CA,M,Timothy,1568
1989,CA,F,Jasmine,1197
1989,CA,M,Jeffrey,1565
1989,CA,F,Sara,1185
1989,CA,M,Carlos,1561
1989,CA,F,Jacqueline,1163
1989,CA,M,Tyler,1516
1989,CA,F,Kayla,1156
1989,CA,M,Jesus,1443
1989,CA,F,Erica,1141
1989,CA,M,Benjamin,1434
1989,CA,F,Courtney,1135
1989,CA,M,Zachary,1411
1989,CA,F,Chelsea,1127
1989,CA,M,Jesse,1394
1989,CA,F,Veronica,1094
1989,CA,M,Mark,1387
1989,CA,F,Monica,1090
1989,CA,M,Miguel,1264
1989,CA,F,Amy,1037
1989,CA,M,Samuel,1264
1989,CA,F,Erika,1013
1989,CA,M,Jeremy,1257
1989,CA,F,Nancy,1003
1989,CA,M,Victor,1255
1989,CA,F,Victoria,1001
1989,CA,M,Paul,1210
1989,CA,F,Angela,953
1989,CA,M,Travis,1208
1989,CA,F,Christine,945
1989,CA,M,Christian,1206
1989,CA,F,Ana,944
1989,CA,M,Francisco,1195
1989,CA,F,Kelsey,933
1989,CA,M,Patrick,1192
1989,CA,F,Kelly,920
1989,CA,M,Jorge,1166
1989,CA,F,Lisa,901
1989,CA,M,Bryan,1163
1989,CA,F,Brenda,892
1989,CA,M,Scott,1155
1989,CA,F,Cassandra,855
1989,CA,M,Jordan,1132
1989,CA,F,Brittney,840
1989,CA,M,Edgar,1100
1989,CA,F,Alicia,839
1989,CA,M,Charles,1096
1989,CA,F,Adriana,830
1989,CA,M,Stephen,1089
1989,CA,F,Angelica,814
1989,CA,M,Ricardo,1068
1989,CA,F,Mayra,805
1989,CA,M,Nathan,993
1989,CA,F,Anna,755
1989,CA,M,Alejandro,992
1989,CA,F,Kristen,751
1989,CA,M,Kenneth,981
1989,CA,F,Allison,729
1989,CA,M,Adrian,966
1989,CA,F,Sandra,726
1989,CA,M,Eduardo,926
1989,CA,F,Brianna,720
1989,CA,M,Edward,919
1989,CA,F,Erin,718
1989,CA,M,Alex,914
1989,CA,F,Jamie,718
1989,CA,M,Antonio,913
1989,CA,F,Patricia,712
1989,CA,M,Cameron,913
1989,CA,F,Hannah,706
1989,CA,M,Gregory,908
1989,CA,F,Marissa,703
1989,CA,M,Oscar,908
1989,CA,F,Karina,699
1989,CA,M,Cody,904
1989,CA,F,Caitlin,693
1989,CA,M,Manuel,904
1989,CA,F,Daisy,685
1989,CA,M,Gabriel,855
1989,CA,F,Mary,682
1989,CA,M,Mario,846
1989,CA,F,Kristina,676
1989,CA,M,Erik,828
1989,CA,F,Katie,674
1989,CA,M,Vincent,816
1989,CA,F,Cindy,667
1989,CA,M,Derek,809
1989,CA,F,Karen,662
1989,CA,M,Martin,775
1989,CA,F,Yesenia,651
1989,CA,M,Roberto,775
1989,CA,F,Monique,625
1989,CA,M,Sergio,774
1989,CA,F,Bianca,624
1989,CA,M,Peter,773
1989,CA,F,Kathryn,608
1989,CA,M,Fernando,752
1989,CA,F,Claudia,603
1989,CA,M,Hector,751
1989,CA,F,Shannon,597
1989,CA,M,Javier,741
1989,CA,F,Lindsey,593
1989,CA,M,Raymond,741
1989,CA,F,Gabriela,560
1989,CA,M,Angel,736
1989,CA,F,Denise,554
1989,CA,M,Ian,707
1989,CA,F,Lindsay,548
1989,CA,M,Austin,693
1989,CA,F,Cristina,539
1989,CA,M,George,685
1989,CA,F,Alexis,538
1989,CA,M,Cesar,665
1989,CA,F,Leslie,529
1989,CA,M,Taylor,664
1989,CA,F,Joanna,527
1989,CA,M,Dustin,656
1989,CA,F,Catherine,525
1989,CA,M,Trevor,652
1989,CA,F,Krystal,512
1989,CA,M,Evan,635
1989,CA,F,Alexandria,511
1989,CA,M,Jared,633
1989,CA,F,Priscilla,508
1989,CA,M,Joel,628
1989,CA,F,Julie,502
1989,CA,M,Ivan,623
1989,CA,F,Kristin,499
1989,CA,M,Ruben,623
1989,CA,F,Desiree,488
1989,CA,M,Corey,604
1989,CA,F,Sabrina,487
