1965,KS,M,Michael,744
1965,KS,F,Lisa,528
1965,KS,M,David,659
1965,KS,F,Kimberly,279
1965,KS,M,John,582
1965,KS,F,Mary,273
1965,KS,M,James,558
1965,KS,F,Susan,268
1965,KS,M,Robert,494
1965,KS,F,Lori,255
1965,KS,M,Mark,427
1965,KS,F,Karen,242
1965,KS,M,Kevin,417
1965,KS,F,Julie,238
1965,KS,M,Brian,332
1965,KS,F,Brenda,228
1965,KS,M,Steven,331
1965,KS,F,Angela,226
1965,KS,M,Richard,325
1965,KS,F,Michelle,215
1965,KS,M,Jeffrey,307
1965,KS,F,Tammy,210
1965,KS,M,Scott,306
1965,KS,F,Teresa,190
1965,KS,M,William,302
1965,KS,F,Pamela,189
1965,KS,M,Timothy,293
1965,KS,F,Cynthia,185
1965,KS,M,Paul,233
1965,KS,F,Patricia,177
1965,KS,M,Todd,217
1965,KS,F,Rhonda,166
1965,KS,M,Daniel,214
1965,KS,F,Linda,164
1965,KS,M,Christopher,203
1965,KS,F,Kelly,151
1965,KS,M,Thomas,203
1965,KS,F,Denise,145
1965,KS,M,Kenneth,202
1965,KS,F,Robin,141
1965,KS,M,Gregory,201
1965,KS,F,Amy,140
1965,KS,M,Douglas,192
1965,KS,F,Tina,139
1965,KS,M,Charles,189
1965,KS,F,Sandra,137
1965,KS,M,Gary,185
1965,KS,F,Debra,136
1965,KS,M,Larry,172
1965,KS,F,Stephanie,134
1965,KS,M,Eric,170
1965,KS,F,Deborah,130
1965,KS,M,Donald,161
1965,KS,F,Donna,129
1965,KS,M,Ronald,159
1965,KS,F,Jennifer,127
1965,KS,M,Troy,147
1965,KS,F,Janet,122
1965,KS,M,Bradley,138
1965,KS,F,Shelly,121
1965,KS,M,Patrick,136
1965,KS,F,Rebecca,120
1965,KS,M,Darren,133
1965,KS,F,Laura,119
1965,KS,M,Joseph,131
1965,KS,F,Tracy,115
1965,KS,M,Terry,126
1965,KS,F,Cindy,114
1965,KS,M,Randy,121
1965,KS,F,Elizabeth,113
1965,KS,M,Anthony,120
1965,KS,F,Barbara,109
1965,KS,M,Craig,119
1965,KS,F,Cheryl,108
1965,KS,M,Rodney,119
1965,KS,F,Nancy,106
1965,KS,M,Stephen,114
1965,KS,F,Paula,105
1965,KS,M,Jerry,112
1965,KS,F,Sharon,104
1965,KS,M,Mike,106
1965,KS,F,Melissa,101
1965,KS,M,Jeff,102
1965,KS,F,Kathy,98
1965,KS,M,Jeffery,102
1965,KS,F,Jill,97
1965,KS,M,Alan,101
1965,KS,F,Christine,94
1965,KS,M,Roger,100
1965,KS,F,Debbie,92
1965,KS,M,Chris,92
1965,KS,F,Kim,90
1965,KS,M,Curtis,90
1965,KS,F,Sheila,89
1965,KS,M,Keith,88
1965,KS,F,Christina,88
1965,KS,M,Bryan,87
1965,KS,F,Carol,86
1965,KS,M,Edward,85
1965,KS,F,Dawn,85
1965,KS,M,Dennis,82
1965,KS,F,Connie,84
1965,KS,M,Darin,80
1965,KS,F,Dana,83
1965,KS,M,Steve,78
1965,KS,F,Carla,81
1965,KS,M,Jon,77
1965,KS,F,Diane,80
1965,KS,M,Matthew,77
1965,KS,F,Terri,77
1965,KS,M,George,76
1965,KS,F,Sherri,72
1965,KS,M,Tim,76
1965,KS,F,Kathleen,71
1965,KS,M,Tony,75
1965,KS,F,Tamara,71
1965,KS,M,Danny,74
1965,KS,F,Sherry,70
1965,KS,M,Kelly,72
1965,KS,F,Diana,66
1965,KS,M,Randall,71
1965,KS,F,Wendy,64
1965,KS,M,Shawn,71
1965,KS,F,Anita,63
1965,KS,M,Bruce,70
1965,KS,F,Gina,63
1965,KS,M,Jay,69
1965,KS,F,Theresa,62
1965,KS,M,Carl,68
1965,KS,F,Karla,61
1965,KS,M,Raymond,68
1965,KS,F,Annette,60
1965,KS,M,Russell,67
1965,KS,F,Deanna,60
1965,KS,M,Brad,62
1965,KS,F,Jacqueline,58
1965,KS,M,Dale,61
1965,KS,F,Michele,57
1965,KS,M,Billy,57
1965,KS,F,Stacey,55
1965,KS,M,Brent,57
1965,KS,F,Carolyn,54
1965,KS,M,Frank,57
1965,KS,F,Melinda,54
1965,KS,M,Phillip,57
1965,KS,F,Renee,54
1965,KS,M,Martin,56
1965,KS,F,Shelley,54
1965,KS,M,Ricky,55
1965,KS,F,Ann,52
1965,KS,M,Darrin,54
1965,KS,F,Laurie,52
1965,KS,M,Andrew,50
1965,KS,F,Sheri,52
1965,KS,M,Bobby,49
1965,KS,F,Beth,51
1965,KS,M,Gerald,48
1965,KS,F,Joyce,51
1965,KS,M,Greg,47
1965,KS,F,Becky,50
1965,KS,M,Joe,47
1965,KS,F,Stacy,50
1965,KS,M,Brett,46
1965,KS,F,Vicki,50
1965,KS,M,Tracy,46
1965,KS,F,Margaret,49
1965,KS,M,Barry,45
1965,KS,F,Regina,49
1965,KS,M,Jim,45
1965,KS,F,Monica,48
1965,KS,M,Kent,45
1965,KS,F,Catherine,46
1965,KS,M,Duane,44
1965,KS,F,Cathy,46
1965,KS,M,Marc,43
1965,KS,F,Jamie,46
1965,KS,M,Sean,42
1965,KS,F,Katherine,45
1965,KS,M,Wayne,42
1965,KS,F,Penny,45
1965,KS,M,Allen,40
1965,KS,F,Tonya,45
1965,KS,M,Darrell,40
1965,KS,F,Janice,43
1965,KS,M,Jimmy,40
1965,KS,F,Ronda,43
1965,KS,M,Harold,39
1965,KS,F,Shannon,43
1965,KS,M,Darryl,38
1965,KS,F,Andrea,41
1965,KS,M,Philip,38
1965,KS,F,Judy,41
1965,KS,M,Jack,37
1965,KS,F,Julia,41
1965,KS,M,Ronnie,37
1965,KS,F,Leslie,41
1965,KS,M,Tommy,37
1965,KS,F,Kristine,40
1965,KS,M,Lawrence,36
1965,KS,F,Traci,40
