1974,MA,M,Michael,2063
1974,MA,F,Jennifer,1843
1974,MA,M,Christopher,1304
1974,MA,F,Amy,794
1974,MA,M,Jason,1264
1974,MA,F,Michelle,752
1974,MA,M,David,1222
1974,MA,F,Melissa,641
1974,MA,M,John,1079
1974,MA,F,Heather,622
1974,MA,M,Robert,973
1974,MA,F,Lisa,611
1974,MA,M,James,965
1974,MA,F,Kimberly,522
1974,MA,M,Brian,944
1974,MA,F,Nicole,473
1974,MA,M,Matthew,897
1974,MA,F,Christine,453
1974,MA,M,Daniel,755
1974,MA,F,Jessica,425
1974,MA,M,Joseph,709
1974,MA,F,Elizabeth,424
1974,MA,M,Mark,647
1974,MA,F,Rebecca,397
1974,MA,M,Jeffrey,635
1974,MA,F,Kristen,371
1974,MA,M,William,616
1974,MA,F,Julie,362
1974,MA,M,Scott,615
1974,MA,F,Karen,331
1974,MA,M,Eric,589
1974,MA,F,Sarah,327
1974,MA,M,Richard,569
1974,MA,F,Stephanie,308
1974,MA,M,Kevin,555
1974,MA,F,Susan,301
1974,MA,M,Thomas,550
1974,MA,F,Kelly,296
1974,MA,M,Paul,503
1974,MA,F,Tara,288
1974,MA,M,Timothy,453
1974,MA,F,Erin,278
1974,MA,M,Stephen,445
1974,MA,F,Danielle,264
1974,MA,M,Sean,418
1974,MA,F,Kathleen,247
1974,MA,M,Steven,411
1974,MA,F,Laura,238
1974,MA,M,Peter,393
1974,MA,F,Tracy,234
1974,MA,M,Jonathan,363
1974,MA,F,Andrea,229
1974,MA,M,Andrew,357
1974,MA,F,Jill,221
1974,MA,M,Anthony,354
1974,MA,F,Dawn,220
1974,MA,M,Shawn,348
1974,MA,F,Mary,213
1974,MA,M,Joshua,342
1974,MA,F,Patricia,211
1974,MA,M,Keith,314
1974,MA,F,Angela,201
1974,MA,M,Gregory,293
1974,MA,F,Tammy,200
1974,MA,M,Adam,279
1974,MA,F,Shannon,199
1974,MA,M,Patrick,267
1974,MA,F,Rachel,196
1974,MA,M,Edward,256
1974,MA,F,Christina,194
1974,MA,M,Todd,245
1974,MA,F,Kristin,193
1974,MA,M,Derek,243
1974,MA,F,Lori,184
1974,MA,M,Charles,226
1974,MA,F,Kerry,181
1974,MA,M,Jeremy,214
1974,MA,F,Tina,177
1974,MA,M,Kenneth,214
1974,MA,F,Wendy,168
1974,MA,M,Ryan,207
1974,MA,F,Kerri,167
1974,MA,M,Justin,198
1974,MA,F,Sandra,162
1974,MA,M,Marc,193
1974,MA,F,Amanda,159
1974,MA,M,Aaron,191
1974,MA,F,Maria,156
1974,MA,M,Craig,187
1974,MA,F,Deborah,153
1974,MA,M,George,178
1974,MA,F,Catherine,151
1974,MA,M,Benjamin,168
1974,MA,F,Katherine,151
1974,MA,M,Douglas,154
1974,MA,F,Colleen,149
1974,MA,M,Nathan,143
1974,MA,F,Melanie,148
1974,MA,M,Dennis,142
1974,MA,F,Pamela,148
1974,MA,M,Chad,141
1974,MA,F,Denise,147
1974,MA,M,Donald,137
1974,MA,F,Laurie,143
1974,MA,M,Ronald,130
1974,MA,F,Stacey,141
1974,MA,M,Erik,125
1974,MA,F,Cheryl,137
1974,MA,M,Philip,125
1974,MA,F,Nancy,133
1974,MA,M,Alexander,121
1974,MA,F,Carrie,129
1974,MA,M,Jose,116
1974,MA,F,Sara,126
1974,MA,M,Gary,110
1974,MA,F,Michele,125
1974,MA,M,Raymond,109
1974,MA,F,Kara,123
1974,MA,M,Bryan,106
1974,MA,F,Stacy,123
1974,MA,M,Jamie,106
1974,MA,F,April,122
1974,MA,M,Jesse,100
1974,MA,F,Tanya,122
1974,MA,M,Frank,99
1974,MA,F,Brenda,120
1974,MA,M,Shane,97
1974,MA,F,Heidi,120
1974,MA,M,Christian,96
1974,MA,F,Holly,116
1974,MA,M,Samuel,86
1974,MA,F,Suzanne,116
1974,MA,M,Nicholas,85
1974,MA,F,Renee,115
1974,MA,M,Joel,84
1974,MA,F,Linda,113
1974,MA,M,Luis,81
1974,MA,F,Alison,112
1974,MA,M,Wayne,78
1974,MA,F,Jodi,111
1974,MA,M,Alan,76
1974,MA,F,Sharon,111
1974,MA,M,Dana,75
1974,MA,F,Diane,109
1974,MA,M,Brett,74
1974,MA,F,Erica,108
1974,MA,M,Ian,74
1974,MA,F,Cynthia,104
1974,MA,M,Jay,72
1974,MA,F,Debra,104
1974,MA,M,Francis,71
1974,MA,F,Lynn,104
1974,MA,M,Neil,69
1974,MA,F,Theresa,103
1974,MA,M,Corey,68
1974,MA,F,Robin,101
1974,MA,M,Arthur,66
1974,MA,F,Donna,100
1974,MA,M,Carlos,66
1974,MA,F,Emily,99
1974,MA,M,Walter,65
1974,MA,F,Carolyn,98
1974,MA,M,Carl,62
1974,MA,F,Tracey,95
1974,MA,M,Seth,62
1974,MA,F,Jacqueline,94
1974,MA,M,Russell,61
1974,MA,F,Lauren,93
1974,MA,M,Randy,60
1974,MA,F,Allison,92
1974,MA,M,Brandon,59
1974,MA,F,Barbara,90
1974,MA,M,Jon,58
1974,MA,F,Diana,90
1974,MA,M,Antonio,57
1974,MA,F,Kathryn,90
1974,MA,M,Brendan,57
1974,MA,F,Gina,89
1974,MA,M,Bruce,57
1974,MA,F,Ann,88
1974,MA,M,Frederick,56
1974,MA,F,Maureen,88
1974,MA,M,Lawrence,55
1974,MA,F,Megan,85
1974,MA,M,Geoffrey,52
1974,MA,F,Beth,84
1974,MA,M,Shaun,51
1974,MA,F,Alicia,81
1974,MA,M,Vincent,51
1974,MA,F,Leah,80
1974,MA,M,Jacob,50
1974,MA,F,Joanne,79
1974,MA,M,Kyle,50
1974,MA,F,Paula,79
1974,MA,M,Louis,50
1974,MA,F,Margaret,76
1974,MA,M,Angel,46
1974,MA,F,Anna,75
1974,MA,M,Dean,46
1974,MA,F,Meredith,75
