1997,NH,M,Nicholas,174
1997,NH,F,Emily,162
1997,NH,M,Tyler,172
1997,NH,F,Hannah,130
1997,NH,M,Jacob,165
1997,NH,F,Sarah,128
1997,NH,M,Matthew,156
1997,NH,F,Samantha,109
1997,NH,M,Michael,148
1997,NH,F,Ashley,100
1997,NH,M,Ryan,147
1997,NH,F,Jessica,98
1997,NH,M,Zachary,126
1997,NH,F,Elizabeth,85
1997,NH,M,Andrew,122
1997,NH,F,Olivia,82
1997,NH,M,Kyle,119
1997,NH,F,Abigail,75
1997,NH,M,Christopher,118
1997,NH,F,Madison,74
1997,NH,M,Joshua,118
1997,NH,F,Megan,68
1997,NH,M,Joseph,112
1997,NH,F,Taylor,67
1997,NH,M,Brandon,101
1997,NH,F,Kayla,65
1997,NH,M,Alexander,92
1997,NH,F,Rachel,65
1997,NH,M,Benjamin,92
1997,NH,F,Morgan,63
1997,NH,M,John,87
1997,NH,F,Rebecca,63
1997,NH,M,Daniel,86
1997,NH,F,Emma,62
1997,NH,M,Cameron,85
1997,NH,F,Alexis,61
1997,NH,M,James,83
1997,NH,F,Brianna,61
1997,NH,M,William,83
1997,NH,F,Amanda,60
1997,NH,M,Dylan,81
1997,NH,F,Nicole,60
1997,NH,M,Robert,80
1997,NH,F,Alyssa,59
1997,NH,M,Thomas,80
1997,NH,F,Alexandra,57
1997,NH,M,Samuel,72
1997,NH,F,Lauren,53
1997,NH,M,David,71
1997,NH,F,Katherine,49
1997,NH,M,Austin,68
1997,NH,F,Haley,46
1997,NH,M,Jonathan,67
1997,NH,F,Courtney,45
1997,NH,M,Justin,64
1997,NH,F,Victoria,45
1997,NH,M,Cody,63
1997,NH,F,Brittany,41
1997,NH,M,Connor,63
1997,NH,F,Molly,41
1997,NH,M,Anthony,60
1997,NH,F,Sydney,40
1997,NH,M,Nathan,59
1997,NH,F,Erin,39
1997,NH,M,Timothy,55
1997,NH,F,Anna,38
1997,NH,M,Noah,53
1997,NH,F,Jordan,38
1997,NH,M,Brian,51
1997,NH,F,Julia,37
1997,NH,M,Jason,47
1997,NH,F,Meghan,37
1997,NH,M,Hunter,44
1997,NH,F,Shannon,37
1997,NH,M,Ian,44
1997,NH,F,Danielle,36
1997,NH,M,Evan,43
1997,NH,F,Mackenzie,34
1997,NH,M,Patrick,43
1997,NH,F,Stephanie,34
1997,NH,M,Eric,40
1997,NH,F,Allison,32
1997,NH,M,Jordan,40
1997,NH,F,Kelsey,32
1997,NH,M,Kevin,39
1997,NH,F,Margaret,32
1997,NH,M,Adam,37
1997,NH,F,Brooke,31
1997,NH,M,Ethan,37
1997,NH,F,Gabrielle,30
1997,NH,M,Logan,37
1997,NH,F,Jennifer,30
1997,NH,M,Caleb,36
1997,NH,F,Jillian,30
1997,NH,M,Colin,36
1997,NH,F,Caitlin,28
1997,NH,M,Aaron,35
1997,NH,F,Paige,28
1997,NH,M,Alex,34
1997,NH,F,Cassandra,27
1997,NH,M,Trevor,34
1997,NH,F,Michaela,27
1997,NH,M,Lucas,33
1997,NH,F,Laura,26
1997,NH,M,Steven,33
1997,NH,F,Amber,25
1997,NH,M,Jack,31
1997,NH,F,Mariah,25
1997,NH,M,Jeremy,29
1997,NH,F,Mary,25
1997,NH,M,Peter,29
1997,NH,F,Alexandria,24
1997,NH,M,Sean,29
1997,NH,F,Catherine,24
1997,NH,M,Brendan,28
1997,NH,F,Heather,24
1997,NH,M,Devin,28
1997,NH,F,Kathryn,24
1997,NH,M,Jared,28
1997,NH,F,Tiffany,23
1997,NH,M,Luke,28
1997,NH,F,Grace,22
1997,NH,M,Travis,28
1997,NH,F,Marissa,22
1997,NH,M,Liam,27
1997,NH,F,Casey,21
1997,NH,M,Stephen,27
1997,NH,F,Jenna,21
1997,NH,M,Christian,25
1997,NH,F,Natalie,21
1997,NH,M,Colby,25
1997,NH,F,Shelby,21
1997,NH,M,Devon,25
1997,NH,F,Christina,20
1997,NH,M,Dakota,24
1997,NH,F,Jasmine,20
1997,NH,M,Paul,24
1997,NH,F,Kaitlyn,20
1997,NH,M,Nathaniel,23
1997,NH,F,Kristen,20
1997,NH,M,Charles,22
1997,NH,F,Madeline,20
1997,NH,M,Derek,22
1997,NH,F,Kelly,19
1997,NH,M,Griffin,22
1997,NH,F,Lindsey,19
1997,NH,M,Mitchell,22
1997,NH,F,Autumn,18
1997,NH,M,Richard,22
1997,NH,F,Chelsea,18
1997,NH,M,Cole,21
1997,NH,F,Erica,18
1997,NH,M,Isaac,21
1997,NH,F,Hailey,18
1997,NH,M,Isaiah,21
1997,NH,F,Katelyn,18
1997,NH,M,Jeffrey,21
1997,NH,F,Miranda,18
1997,NH,M,Jesse,21
1997,NH,F,Sierra,18
1997,NH,M,Mark,21
1997,NH,F,Sophia,18
1997,NH,M,Seth,21
1997,NH,F,Lillian,17
1997,NH,M,Taylor,21
1997,NH,F,Melissa,17
1997,NH,M,Tristan,21
1997,NH,F,Natasha,17
1997,NH,M,Bradley,20
1997,NH,F,Sabrina,17
1997,NH,M,Dominic,20
1997,NH,F,Sara,17
1997,NH,M,Spencer,20
1997,NH,F,Baby,16
1997,NH,M,Bryan,19
1997,NH,F,Caroline,16
1997,NH,M,Bryce,19
1997,NH,F,Mikayla,16
1997,NH,M,Alec,18
1997,NH,F,Jamie,15
1997,NH,M,Brett,18
1997,NH,F,Maria,15
1997,NH,M,Riley,18
1997,NH,F,Michelle,15
1997,NH,M,Bailey,17
1997,NH,F,Alicia,14
1997,NH,M,Corey,17
1997,NH,F,Angela,14
1997,NH,M,Garrett,17
1997,NH,F,Isabella,14
1997,NH,M,Keith,17
1997,NH,F,Jacqueline,14
1997,NH,M,Maxwell,17
1997,NH,F,Kimberly,14
1997,NH,M,Scott,17
1997,NH,F,Leah,14
1997,NH,M,Shane,17
1997,NH,F,Lindsay,14
1997,NH,M,Tucker,17
1997,NH,F,Lydia,14
