2008,ID,M,Ethan,133
2008,ID,F,Olivia,131
2008,ID,M,Jacob,118
2008,ID,F,Emma,128
2008,ID,M,William,117
2008,ID,F,Madison,101
2008,ID,M,Alexander,110
2008,ID,F,Abigail,97
2008,ID,M,Logan,95
2008,ID,F,Emily,88
2008,ID,M,Aiden,91
2008,ID,F,Elizabeth,84
2008,ID,M,Carter,89
2008,ID,F,Sophia,84
2008,ID,M,Daniel,84
2008,ID,F,Ava,81
2008,ID,M,Samuel,84
2008,ID,F,Alexis,77
2008,ID,M,Michael,83
2008,ID,F,Isabella,74
2008,ID,M,Wyatt,81
2008,ID,F,Addison,73
2008,ID,M,Gavin,80
2008,ID,F,Lily,72
2008,ID,M,Hunter,78
2008,ID,F,Ella,71
2008,ID,M,Isaac,78
2008,ID,F,Natalie,71
2008,ID,M,Joshua,78
2008,ID,F,Chloe,70
2008,ID,M,Noah,78
2008,ID,F,Hailey,70
2008,ID,M,Cooper,76
2008,ID,F,Brooklyn,68
2008,ID,M,Andrew,75
2008,ID,F,Grace,63
2008,ID,M,Joseph,75
2008,ID,F,Taylor,61
2008,ID,M,Ryan,75
2008,ID,F,Samantha,57
2008,ID,M,Benjamin,72
2008,ID,F,Kaylee,56
2008,ID,M,Matthew,72
2008,ID,F,Alyssa,54
2008,ID,M,Gabriel,71
2008,ID,F,Hannah,54
2008,ID,M,Jackson,71
2008,ID,F,Claire,53
2008,ID,M,James,71
2008,ID,F,Avery,51
2008,ID,M,Mason,71
2008,ID,F,Bailey,50
2008,ID,M,Elijah,70
2008,ID,F,Mia,45
2008,ID,M,Tyler,69
2008,ID,F,Savannah,44
2008,ID,M,Jayden,68
2008,ID,F,Gracie,42
2008,ID,M,Parker,67
2008,ID,F,Nevaeh,41
2008,ID,M,Luke,66
2008,ID,F,Sarah,41
2008,ID,M,Brayden,65
2008,ID,F,Lillian,39
2008,ID,M,Nathan,64
2008,ID,F,Anna,38
2008,ID,M,Owen,62
2008,ID,F,Lauren,37
2008,ID,M,Anthony,60
2008,ID,F,Peyton,37
2008,ID,M,Jack,58
2008,ID,F,Sadie,37
2008,ID,M,Zachary,58
2008,ID,F,Sophie,37
2008,ID,M,Austin,57
2008,ID,F,Ashley,36
2008,ID,M,Caleb,57
2008,ID,F,Ellie,36
2008,ID,M,Dylan,57
2008,ID,F,Katelyn,36
2008,ID,M,Landon,57
2008,ID,F,Lucy,35
2008,ID,M,David,55
2008,ID,F,Paige,35
2008,ID,M,Lucas,55
2008,ID,F,Isabelle,34
2008,ID,M,Carson,53
2008,ID,F,Megan,34
2008,ID,M,Christopher,52
2008,ID,F,Morgan,33
2008,ID,M,Hayden,52
2008,ID,F,Aubrey,32
2008,ID,M,Nicholas,51
2008,ID,F,Amelia,31
2008,ID,M,Cameron,45
2008,ID,F,Audrey,31
2008,ID,M,Jonathan,45
2008,ID,F,Brooke,31
2008,ID,M,Jose,45
2008,ID,F,Hayden,31
2008,ID,M,Justin,45
2008,ID,F,Sydney,31
2008,ID,M,Thomas,45
2008,ID,F,Zoey,31
2008,ID,M,Angel,44
2008,ID,F,Ashlyn,30
2008,ID,M,Connor,44
2008,ID,F,Evelyn,30
2008,ID,M,Kaden,44
2008,ID,F,Kaitlyn,30
2008,ID,M,Aaron,43
2008,ID,F,Madelyn,30
2008,ID,M,Evan,43
2008,ID,F,Riley,29
2008,ID,M,Riley,43
2008,ID,F,Ruby,29
2008,ID,M,Christian,42
2008,ID,F,Kylie,28
2008,ID,M,Isaiah,42
2008,ID,F,Mackenzie,28
2008,ID,M,Charles,41
2008,ID,F,Miley,28
2008,ID,M,Tristan,41
2008,ID,F,Shelby,28
2008,ID,M,Robert,40
2008,ID,F,Zoe,28
2008,ID,M,Adrian,39
2008,ID,F,Jessica,27
2008,ID,M,John,39
2008,ID,F,Lydia,27
2008,ID,M,Brandon,38
2008,ID,F,Mckenzie,27
2008,ID,M,Henry,38
2008,ID,F,Layla,26
2008,ID,M,Ian,38
2008,ID,F,Makayla,26
2008,ID,M,Liam,38
2008,ID,F,Maya,26
2008,ID,M,Lincoln,38
2008,ID,F,Molly,26
2008,ID,M,Colton,37
2008,ID,F,Reese,26
2008,ID,M,Jaxon,37
2008,ID,F,Rylee,26
2008,ID,M,Brody,36
2008,ID,F,Sara,26
2008,ID,M,Jordan,36
2008,ID,F,Victoria,26
2008,ID,M,Kyler,36
2008,ID,F,Brooklynn,25
2008,ID,M,Oliver,36
2008,ID,F,Sierra,25
2008,ID,M,Preston,36
2008,ID,F,Alexa,24
2008,ID,M,Spencer,36
2008,ID,F,Allison,24
2008,ID,M,Blake,35
2008,ID,F,Kylee,24
2008,ID,M,Chase,35
2008,ID,F,Leah,24
2008,ID,M,Cole,35
2008,ID,F,Maria,24
2008,ID,M,Jace,35
2008,ID,F,Marley,24
2008,ID,M,Jesus,35
2008,ID,F,Piper,24
2008,ID,M,Ryker,34
2008,ID,F,Autumn,23
2008,ID,M,Tanner,34
2008,ID,F,Keira,23
2008,ID,M,Diego,33
2008,ID,F,Valeria,23
2008,ID,M,Juan,33
2008,ID,F,Annabelle,22
2008,ID,M,Levi,33
2008,ID,F,Brianna,22
2008,ID,M,Luis,33
2008,ID,F,Destiny,22
2008,ID,M,Gage,32
2008,ID,F,Jenna,22
2008,ID,M,Kevin,32
2008,ID,F,Jordyn,22
2008,ID,M,Peyton,32
2008,ID,F,Andrea,21
2008,ID,M,Bryce,31
2008,ID,F,Bella,21
2008,ID,M,Eli,31
2008,ID,F,Eva,21
2008,ID,M,Conner,30
2008,ID,F,Gabriella,21
2008,ID,M,Jesse,30
2008,ID,F,Julia,21
2008,ID,M,Adam,29
2008,ID,F,Katie,21
2008,ID,M,Cody,29
2008,ID,F,Mariah,21
2008,ID,M,Porter,28
2008,ID,F,Rachel,21
2008,ID,M,Sean,28
2008,ID,F,Sofia,21
2008,ID,F,Tessa,21
