1982,NV,M,Michael,264
1982,NV,F,Jennifer,218
1982,NV,M,Christopher,260
1982,NV,F,Jessica,177
1982,NV,M,David,163
1982,NV,F,Amanda,127
1982,NV,M,Jason,159
1982,NV,F,Melissa,112
1982,NV,M,Joshua,156
1982,NV,F,Sarah,112
1982,NV,M,John,150
1982,NV,F,Nicole,109
1982,NV,M,Robert,138
1982,NV,F,Amber,106
1982,NV,M,Daniel,137
1982,NV,F,Crystal,95
1982,NV,M,James,137
1982,NV,F,Tiffany,90
1982,NV,M,Joseph,137
1982,NV,F,Heather,88
1982,NV,M,Matthew,137
1982,NV,F,Christina,74
1982,NV,M,Justin,135
1982,NV,F,Michelle,73
1982,NV,M,Anthony,106
1982,NV,F,Rebecca,72
1982,NV,M,Ryan,106
1982,NV,F,Stephanie,68
1982,NV,M,Brandon,98
1982,NV,F,Elizabeth,65
1982,NV,M,Brian,97
1982,NV,F,Danielle,64
1982,NV,M,Adam,92
1982,NV,F,Jamie,63
1982,NV,M,William,88
1982,NV,F,Andrea,59
1982,NV,M,Kevin,80
1982,NV,F,Kimberly,57
1982,NV,M,Nicholas,80
1982,NV,F,Lisa,55
1982,NV,M,Thomas,76
1982,NV,F,Rachel,55
1982,NV,M,Jonathan,72
1982,NV,F,Angela,53
1982,NV,M,Steven,71
1982,NV,F,Sara,52
1982,NV,M,Eric,70
1982,NV,F,Amy,50
1982,NV,M,Richard,65
1982,NV,F,Erin,50
1982,NV,M,Andrew,63
1982,NV,F,Ashley,49
1982,NV,M,Aaron,62
1982,NV,F,Megan,45
1982,NV,M,Charles,59
1982,NV,F,Emily,38
1982,NV,M,Sean,54
1982,NV,F,Laura,33
1982,NV,M,Jared,51
1982,NV,F,Shannon,33
1982,NV,M,Jeremy,51
1982,NV,F,Tara,33
1982,NV,M,Timothy,50
1982,NV,F,Courtney,32
1982,NV,M,Jesse,49
1982,NV,F,Kristina,31
1982,NV,M,Dustin,48
1982,NV,F,Lauren,31
1982,NV,M,Travis,47
1982,NV,F,Christine,30
1982,NV,M,Jacob,46
1982,NV,F,Lindsay,30
1982,NV,M,Scott,46
1982,NV,F,Julie,29
1982,NV,M,Jeffrey,43
1982,NV,F,Mary,29
1982,NV,M,Benjamin,42
1982,NV,F,Samantha,29
1982,NV,M,Kyle,40
1982,NV,F,April,28
1982,NV,M,Mark,40
1982,NV,F,Katherine,28
1982,NV,M,Kenneth,39
1982,NV,F,Kelly,28
1982,NV,M,Patrick,38
1982,NV,F,Monica,28
1982,NV,M,Bryan,35
1982,NV,F,Kristin,27
1982,NV,M,Paul,35
1982,NV,F,Melanie,27
1982,NV,M,Shawn,34
1982,NV,F,Patricia,27
1982,NV,M,Derek,33
1982,NV,F,Candice,26
1982,NV,M,Gregory,32
1982,NV,F,Jacqueline,26
1982,NV,M,Stephen,32
1982,NV,F,Katie,26
1982,NV,M,Ronald,29
1982,NV,F,Lindsey,26
1982,NV,M,Nathan,28
1982,NV,F,Kristen,22
1982,NV,M,Marcus,27
1982,NV,F,Natalie,22
1982,NV,M,Shane,27
1982,NV,F,Sabrina,21
1982,NV,M,Jose,26
1982,NV,F,Brandy,20
1982,NV,M,Donald,25
1982,NV,F,Victoria,20
1982,NV,M,Edward,25
1982,NV,F,Alicia,19
1982,NV,M,Antonio,24
1982,NV,F,Anna,19
1982,NV,M,Bradley,22
1982,NV,F,Brandi,19
1982,NV,M,Jordan,22
1982,NV,F,Brittany,19
1982,NV,M,Raymond,22
1982,NV,F,Cassandra,19
1982,NV,M,Zachary,22
1982,NV,F,Erica,19
1982,NV,M,Douglas,21
1982,NV,F,Maria,19
1982,NV,M,Keith,21
1982,NV,F,Alexis,18
1982,NV,M,Russell,21
1982,NV,F,Erika,18
1982,NV,M,Cody,20
1982,NV,F,Holly,18
1982,NV,M,Tyler,20
1982,NV,F,Katrina,18
1982,NV,M,Chad,19
1982,NV,F,Sheena,18
1982,NV,M,Peter,19
1982,NV,F,Tanya,18
1982,NV,M,Samuel,19
1982,NV,F,Kathryn,17
1982,NV,M,Adrian,18
1982,NV,F,Lacey,17
1982,NV,M,Alexander,18
1982,NV,F,Leah,17
1982,NV,M,Casey,18
1982,NV,F,Vanessa,17
1982,NV,M,Phillip,18
1982,NV,F,Carrie,16
1982,NV,M,Gary,17
1982,NV,F,Dawn,16
1982,NV,M,Ian,17
1982,NV,F,Desiree,16
1982,NV,M,Juan,17
1982,NV,F,Allison,15
1982,NV,M,Evan,16
1982,NV,F,Kara,15
1982,NV,M,Carlos,15
1982,NV,F,Krystal,15
1982,NV,M,Cory,15
1982,NV,F,Shawna,15
1982,NV,M,Jeffery,15
1982,NV,F,Theresa,15
1982,NV,M,Joel,15
1982,NV,F,Veronica,15
1982,NV,M,Luis,15
1982,NV,F,Cynthia,14
1982,NV,M,Shaun,15
1982,NV,F,Kristy,14
1982,NV,M,Alan,14
1982,NV,F,Linda,14
1982,NV,M,Brent,14
1982,NV,F,Jasmine,13
1982,NV,M,Corey,14
1982,NV,F,Melinda,13
1982,NV,M,Frank,14
1982,NV,F,Monique,13
1982,NV,M,Jeremiah,14
1982,NV,F,Natasha,13
1982,NV,M,Jonathon,14
1982,NV,F,Nichole,13
1982,NV,M,Kristopher,14
1982,NV,F,Rachael,13
1982,NV,M,Tony,14
1982,NV,F,Candace,12
1982,NV,M,Craig,13
1982,NV,F,Chelsea,12
1982,NV,M,Gabriel,13
1982,NV,F,Jacquelyn,12
1982,NV,M,George,13
1982,NV,F,Jillian,12
1982,NV,M,Lucas,13
1982,NV,F,Julia,12
1982,NV,M,Nathaniel,13
1982,NV,F,Kathleen,12
1982,NV,M,Troy,13
1982,NV,F,Kendra,12
1982,NV,M,Vincent,13
1982,NV,F,Leslie,12
1982,NV,M,Erik,12
1982,NV,F,Sandra,12
1982,NV,M,Larry,12
1982,NV,F,Tonya,12
1982,NV,M,Mathew,12
1982,NV,F,Tracy,12
1982,NV,M,Mitchell,12
1982,NV,M,Victor,12
1982,NV,M,Wesley,12
