1962,MS,M,James,1309
1962,MS,F,Mary,813
1962,MS,M,Robert,900
1962,MS,F,Linda,587
1962,MS,M,Michael,848
1962,MS,F,Brenda,585
1962,MS,M,John,843
1962,MS,F,Lisa,448
1962,MS,M,David,710
1962,MS,F,Patricia,447
1962,MS,M,William,674
1962,MS,F,Sandra,411
1962,MS,M,Charles,598
1962,MS,F,Cynthia,403
1962,MS,M,Willie,530
1962,MS,F,Barbara,354
1962,MS,M,Larry,399
1962,MS,F,Donna,335
1962,MS,M,Jerry,397
1962,MS,F,Debra,297
1962,MS,M,Kenneth,382
1962,MS,F,Teresa,291
1962,MS,M,Richard,353
1962,MS,F,Shirley,283
1962,MS,M,Thomas,353
1962,MS,F,Karen,274
1962,MS,M,Terry,337
1962,MS,F,Deborah,273
1962,MS,M,Donald,308
1962,MS,F,Carolyn,268
1962,MS,M,Mark,308
1962,MS,F,Pamela,268
1962,MS,M,Gregory,280
1962,MS,F,Sharon,266
1962,MS,M,Anthony,275
1962,MS,F,Angela,248
1962,MS,M,Bobby,265
1962,MS,F,Jacqueline,247
1962,MS,M,Johnny,264
1962,MS,F,Susan,224
1962,MS,M,Timothy,263
1962,MS,F,Tammy,217
1962,MS,M,Joseph,240
1962,MS,F,Sherry,215
1962,MS,M,Billy,234
1962,MS,F,Gloria,214
1962,MS,M,Ricky,230
1962,MS,F,Dorothy,213
1962,MS,M,George,227
1962,MS,F,Betty,212
1962,MS,M,Gary,208
1962,MS,F,Janice,193
1962,MS,M,Jimmy,206
1962,MS,F,Wanda,189
1962,MS,M,Eddie,197
1962,MS,F,Elizabeth,181
1962,MS,M,Ronald,196
1962,MS,F,Kathy,177
1962,MS,M,Jeffrey,191
1962,MS,F,Sheila,169
1962,MS,M,Randy,191
1962,MS,F,Beverly,165
1962,MS,M,Tony,191
1962,MS,F,Annie,164
1962,MS,M,Jeffery,190
1962,MS,F,Debbie,162
1962,MS,M,Joe,187
1962,MS,F,Kimberly,156
1962,MS,M,Paul,185
1962,MS,F,Martha,153
1962,MS,M,Steven,184
1962,MS,F,Joyce,152
1962,MS,M,Edward,177
1962,MS,F,Janet,150
1962,MS,M,Carl,172
1962,MS,F,Shelia,150
1962,MS,M,Dennis,167
1962,MS,F,Jennifer,148
1962,MS,M,Henry,165
1962,MS,F,Rhonda,148
1962,MS,M,Danny,156
1962,MS,F,Tina,142
1962,MS,M,Tommy,156
1962,MS,F,Cindy,138
1962,MS,M,Melvin,153
1962,MS,F,Connie,135
1962,MS,M,Curtis,148
1962,MS,F,Margaret,135
1962,MS,M,Ronnie,133
1962,MS,F,Laura,130
1962,MS,M,Walter,132
1962,MS,F,Sarah,128
1962,MS,M,Kevin,131
1962,MS,F,Cheryl,126
1962,MS,M,Calvin,124
1962,MS,F,Judy,124
1962,MS,M,Daniel,121
1962,MS,F,Lori,124
1962,MS,M,Scott,120
1962,MS,F,Nancy,122
1962,MS,M,Albert,119
1962,MS,F,Carol,118
1962,MS,M,Roger,119
1962,MS,F,Glenda,116
1962,MS,M,Christopher,118
1962,MS,F,Rebecca,110
1962,MS,M,Frank,118
1962,MS,F,Diane,108
1962,MS,M,Lee,118
1962,MS,F,Gwendolyn,108
1962,MS,M,Mike,118
1962,MS,F,Regina,107
1962,MS,M,Roy,118
1962,MS,F,Annette,105
1962,MS,M,Douglas,112
1962,MS,F,Doris,104
1962,MS,M,Jessie,108
1962,MS,F,Theresa,104
1962,MS,M,Micheal,107
1962,MS,F,Rosie,103
1962,MS,M,Rickey,107
1962,MS,F,Marilyn,102
1962,MS,M,Steve,107
1962,MS,F,Alice,98
1962,MS,M,Glenn,106
1962,MS,F,Anita,98
1962,MS,M,Samuel,106
1962,MS,F,Melissa,98
1962,MS,M,Bruce,99
1962,MS,F,Bobbie,96
1962,MS,M,Stephen,99
1962,MS,F,Evelyn,94
1962,MS,M,Phillip,97
1962,MS,F,Melanie,94
1962,MS,M,Barry,96
1962,MS,F,Virginia,94
1962,MS,M,Stanley,96
1962,MS,F,Robin,93
1962,MS,M,Keith,95
1962,MS,F,Catherine,92
1962,MS,M,Charlie,94
1962,MS,F,Vickie,92
1962,MS,M,Arthur,92
1962,MS,F,Rita,89
1962,MS,M,Johnnie,92
1962,MS,F,Ruby,89
1962,MS,M,Raymond,92
1962,MS,F,Belinda,85
1962,MS,M,Eric,90
1962,MS,F,Helen,85
1962,MS,M,Marvin,87
1962,MS,F,Paula,83
1962,MS,M,Jimmie,84
1962,MS,F,Peggy,82
1962,MS,M,Andrew,83
1962,MS,F,Phyllis,81
1962,MS,M,Patrick,75
1962,MS,F,Julie,80
1962,MS,M,Brian,72
1962,MS,F,Cathy,79
1962,MS,M,Jeff,72
1962,MS,F,Rose,74
1962,MS,M,Russell,71
1962,MS,F,Stephanie,74
1962,MS,M,Gerald,70
1962,MS,F,Sylvia,73
1962,MS,M,Ray,70
1962,MS,F,Tracy,73
1962,MS,M,Alvin,69
1962,MS,F,Terri,71
1962,MS,M,Darryl,69
1962,MS,F,Jeanette,70
1962,MS,M,Milton,69
1962,MS,F,Denise,69
1962,MS,M,Howard,65
1962,MS,F,Christine,68
1962,MS,M,Leon,65
1962,MS,F,Carla,67
1962,MS,M,Perry,64
1962,MS,F,Dianne,67
1962,MS,M,Allen,63
1962,MS,F,Emma,67
1962,MS,M,Reginald,63
1962,MS,F,Melinda,67
1962,MS,M,Rodney,63
1962,MS,F,Cassandra,66
1962,MS,M,Freddie,62
1962,MS,F,Kim,66
1962,MS,M,Leroy,62
1962,MS,F,Charlotte,65
1962,MS,M,Victor,62
1962,MS,F,Darlene,65
1962,MS,M,Wayne,62
1962,MS,F,Edna,65
1962,MS,M,Darrell,61
1962,MS,F,Willie,64
1962,MS,M,Louis,61
1962,MS,F,Frances,63
1962,MS,M,Ralph,61
1962,MS,F,Jackie,63
