2020,SC,M,William,279
2020,SC,F,Ava,255
2020,SC,M,Noah,276
2020,SC,F,Olivia,231
2020,SC,M,James,250
2020,SC,F,Charlotte,199
2020,SC,M,Liam,247
2020,SC,F,Emma,195
2020,SC,M,Elijah,227
2020,SC,F,Amelia,181
2020,SC,M,Mason,197
2020,SC,F,Harper,160
2020,SC,M,John,184
2020,SC,F,Isabella,160
2020,SC,M,Jackson,174
2020,SC,F,Elizabeth,148
2020,SC,M,Oliver,164
2020,SC,F,Sophia,133
2020,SC,M,Lucas,148
2020,SC,F,Evelyn,118
2020,SC,M,Levi,143
2020,SC,F,Abigail,117
2020,SC,M,Wyatt,143
2020,SC,F,Layla,116
2020,SC,M,Benjamin,142
2020,SC,F,Mia,106
2020,SC,M,Carter,140
2020,SC,F,Nova,106
2020,SC,M,Thomas,138
2020,SC,F,Scarlett,106
2020,SC,M,Joseph,130
2020,SC,F,Riley,102
2020,SC,M,Asher,129
2020,SC,F,Madison,101
2020,SC,M,Samuel,129
2020,SC,F,Kinsley,98
2020,SC,M,Michael,124
2020,SC,F,Avery,95
2020,SC,M,Logan,122
2020,SC,F,Caroline,95
2020,SC,M,David,121
2020,SC,F,Ella,94
2020,SC,M,Aiden,119
2020,SC,F,Skylar,92
2020,SC,M,Grayson,119
2020,SC,F,Addison,87
2020,SC,M,Josiah,119
2020,SC,F,Eleanor,87
2020,SC,M,Henry,118
2020,SC,F,Lillian,86
2020,SC,M,Luke,118
2020,SC,F,Luna,86
2020,SC,M,Kingston,112
2020,SC,F,Paisley,85
2020,SC,M,Colton,109
2020,SC,F,Brooklyn,83
2020,SC,M,Daniel,108
2020,SC,F,Ivy,82
2020,SC,M,Hudson,108
2020,SC,F,Chloe,79
2020,SC,M,Alexander,104
2020,SC,F,Emily,79
2020,SC,M,Charles,104
2020,SC,F,Aubrey,77
2020,SC,M,Easton,98
2020,SC,F,Hazel,76
2020,SC,M,Jaxon,96
2020,SC,F,Lily,75
2020,SC,M,Christopher,94
2020,SC,F,Naomi,74
2020,SC,M,Kayden,94
2020,SC,F,Gianna,72
2020,SC,M,Jacob,93
2020,SC,F,Nevaeh,72
2020,SC,M,Ethan,92
2020,SC,F,Zoey,72
2020,SC,M,Gabriel,92
2020,SC,F,Aria,71
2020,SC,M,Landon,92
2020,SC,F,Penelope,71
2020,SC,M,Bryson,91
2020,SC,F,Serenity,71
2020,SC,M,Matthew,91
2020,SC,F,Isla,69
2020,SC,M,Joshua,90
2020,SC,F,Mary,69
2020,SC,M,Nolan,89
2020,SC,F,Natalie,69
2020,SC,M,Theodore,89
2020,SC,F,Mila,67
2020,SC,M,Karter,88
2020,SC,F,Sadie,67
2020,SC,M,Owen,88
2020,SC,F,Everleigh,66
2020,SC,M,Robert,88
2020,SC,F,Stella,64
2020,SC,M,Amir,87
2020,SC,F,Nora,63
2020,SC,M,Jack,87
2020,SC,F,Willow,62
2020,SC,M,Jaxson,87
2020,SC,F,Aurora,61
2020,SC,M,Cooper,86
2020,SC,F,Autumn,61
2020,SC,M,Miles,86
2020,SC,F,Hannah,61
2020,SC,M,Jayden,85
2020,SC,F,Everly,60
2020,SC,M,Jeremiah,83
2020,SC,F,Ellie,59
2020,SC,M,Legend,83
2020,SC,F,Londyn,59
2020,SC,M,Christian,82
2020,SC,F,Kennedy,58
2020,SC,M,Greyson,82
2020,SC,F,Raelynn,57
2020,SC,M,Lincoln,81
2020,SC,F,Sofia,56
2020,SC,M,Ezra,79
2020,SC,F,Emery,55
2020,SC,M,Brayden,78
2020,SC,F,Peyton,55
2020,SC,M,Caleb,77
2020,SC,F,Savannah,55
2020,SC,M,Messiah,77
2020,SC,F,Piper,54
2020,SC,M,Maverick,76
2020,SC,F,Margaret,52
2020,SC,M,Waylon,76
2020,SC,F,Aaliyah,51
2020,SC,M,Hunter,74
2020,SC,F,Grace,51
2020,SC,M,Isaac,74
2020,SC,F,Anna,50
2020,SC,M,Andrew,72
2020,SC,F,Brielle,50
2020,SC,M,Cameron,72
2020,SC,F,Camila,50
2020,SC,M,Ayden,70
2020,SC,F,Gabriella,50
2020,SC,M,Everett,70
2020,SC,F,Ryleigh,50
2020,SC,M,Isaiah,70
2020,SC,F,Alice,48
2020,SC,M,Sebastian,69
2020,SC,F,Bella,48
2020,SC,M,Braxton,68
2020,SC,F,Harmony,48
2020,SC,M,Carson,68
2020,SC,F,Kehlani,48
2020,SC,M,Jonathan,68
2020,SC,F,London,48
2020,SC,M,Dylan,67
2020,SC,F,Violet,48
2020,SC,M,Eli,67
2020,SC,F,Allison,47
2020,SC,M,Kaiden,67
2020,SC,F,Claire,47
2020,SC,M,Ashton,66
2020,SC,F,Delilah,47
2020,SC,M,Connor,64
2020,SC,F,Khloe,47
2020,SC,M,Jace,64
2020,SC,F,Josephine,46
2020,SC,M,Elias,62
2020,SC,F,Kaylee,46
2020,SC,M,River,62
2020,SC,F,Leah,46
2020,SC,M,Roman,62
2020,SC,F,Victoria,46
2020,SC,M,Julian,61
2020,SC,F,Zoe,46
2020,SC,M,Ryan,61
2020,SC,F,Genesis,45
2020,SC,M,Jordan,60
2020,SC,F,Lucy,45
2020,SC,M,Micah,60
2020,SC,F,Kali,44
2020,SC,M,Silas,60
2020,SC,F,Melanie,44
2020,SC,M,Sawyer,59
2020,SC,F,Rylee,44
2020,SC,M,Malachi,58
2020,SC,F,Sophie,44
2020,SC,M,Tyler,58
2020,SC,F,Blakely,43
2020,SC,M,Brooks,57
2020,SC,F,Eden,43
2020,SC,M,Jameson,57
2020,SC,F,Eliana,43
2020,SC,M,Mateo,56
2020,SC,F,Parker,43
2020,SC,M,Chase,55
2020,SC,F,Elena,42
2020,SC,M,Anthony,54
2020,SC,F,Emersyn,42
2020,SC,M,King,54
2020,SC,F,Emilia,41
2020,SC,M,Zion,54
2020,SC,F,Journee,41
2020,SC,F,Ruby,41
