1965,NC,M,James,2167
1965,NC,F,Lisa,1706
1965,NC,M,Michael,1752
1965,NC,F,Angela,1196
1965,NC,M,David,1495
1965,NC,F,Mary,894
1965,NC,M,John,1465
1965,NC,F,Kimberly,875
1965,NC,M,William,1402
1965,NC,F,Karen,817
1965,NC,M,Robert,1299
1965,NC,F,Tammy,799
1965,NC,M,Timothy,936
1965,NC,F,Donna,784
1965,NC,M,Jeffrey,890
1965,NC,F,Sharon,750
1965,NC,M,Charles,864
1965,NC,F,Teresa,749
1965,NC,M,Mark,774
1965,NC,F,Cynthia,648
1965,NC,M,Kenneth,760
1965,NC,F,Pamela,640
1965,NC,M,Richard,724
1965,NC,F,Susan,587
1965,NC,M,Anthony,618
1965,NC,F,Patricia,555
1965,NC,M,Thomas,598
1965,NC,F,Sandra,505
1965,NC,M,Rodney,572
1965,NC,F,Linda,494
1965,NC,M,Christopher,569
1965,NC,F,Deborah,455
1965,NC,M,Joseph,534
1965,NC,F,Robin,445
1965,NC,M,Gregory,497
1965,NC,F,Brenda,429
1965,NC,M,Donald,480
1965,NC,F,Rhonda,416
1965,NC,M,Jerry,459
1965,NC,F,Elizabeth,401
1965,NC,M,Steven,459
1965,NC,F,Wanda,366
1965,NC,M,Kevin,457
1965,NC,F,Sherry,361
1965,NC,M,Terry,434
1965,NC,F,Wendy,350
1965,NC,M,Gary,431
1965,NC,F,Tina,339
1965,NC,M,Tony,402
1965,NC,F,Amy,326
1965,NC,M,Larry,399
1965,NC,F,Jennifer,326
1965,NC,M,Randy,398
1965,NC,F,Barbara,325
1965,NC,M,Bobby,395
1965,NC,F,Melissa,301
1965,NC,M,Ronald,389
1965,NC,F,Sheila,294
1965,NC,M,Paul,360
1965,NC,F,Tracy,284
1965,NC,M,Brian,345
1965,NC,F,Laura,282
1965,NC,M,George,324
1965,NC,F,Jacqueline,264
1965,NC,M,Johnny,324
1965,NC,F,Lori,261
1965,NC,M,Ricky,324
1965,NC,F,Debra,260
1965,NC,M,Stephen,316
1965,NC,F,Kathy,258
1965,NC,M,Edward,309
1965,NC,F,Carolyn,240
1965,NC,M,Eric,306
1965,NC,F,Janet,235
1965,NC,M,Jeffery,290
1965,NC,F,Connie,234
1965,NC,M,Scott,288
1965,NC,F,Kelly,229
1965,NC,M,Keith,276
1965,NC,F,Rebecca,227
1965,NC,M,Billy,274
1965,NC,F,Cheryl,222
1965,NC,M,Douglas,272
1965,NC,F,Julie,222
1965,NC,M,Danny,271
1965,NC,F,Paula,219
1965,NC,M,Daniel,266
1965,NC,F,Beverly,218
1965,NC,M,Jimmy,266
1965,NC,F,Carol,218
1965,NC,M,Darryl,247
1965,NC,F,Nancy,215
1965,NC,M,Ronnie,244
1965,NC,F,Stephanie,214
1965,NC,M,Dennis,223
1965,NC,F,Michelle,204
1965,NC,M,Phillip,220
1965,NC,F,Kim,203
1965,NC,M,Roger,219
1965,NC,F,Regina,199
1965,NC,M,Willie,203
1965,NC,F,Betty,194
1965,NC,M,Todd,199
1965,NC,F,Margaret,192
1965,NC,M,Walter,199
1965,NC,F,Anita,191
1965,NC,M,Barry,194
1965,NC,F,Cindy,186
1965,NC,M,Patrick,183
1965,NC,F,Penny,185
1965,NC,M,Curtis,172
1965,NC,F,Debbie,173
1965,NC,M,Samuel,172
1965,NC,F,Janice,168
1965,NC,M,Jonathan,165
1965,NC,F,Denise,167
1965,NC,M,Carl,156
1965,NC,F,Shelia,164
1965,NC,M,Reginald,154
1965,NC,F,Phyllis,158
1965,NC,M,Randall,153
1965,NC,F,Joyce,156
1965,NC,M,Allen,152
1965,NC,F,Tonya,152
1965,NC,M,Darrell,149
1965,NC,F,Catherine,150
1965,NC,M,Harold,147
1965,NC,F,Dawn,150
1965,NC,M,Tommy,145
1965,NC,F,Martha,150
1965,NC,M,Henry,144
1965,NC,F,Sarah,149
1965,NC,M,Steve,144
1965,NC,F,Cathy,145
1965,NC,M,Alan,142
1965,NC,F,Crystal,145
1965,NC,M,Marvin,137
1965,NC,F,Annette,144
1965,NC,M,Gerald,135
1965,NC,F,Gloria,141
1965,NC,M,Bryan,134
1965,NC,F,Andrea,140
1965,NC,M,Raymond,131
1965,NC,F,Carla,139
1965,NC,M,Andrew,129
1965,NC,F,Valerie,139
1965,NC,M,Roy,128
1965,NC,F,Vickie,138
1965,NC,M,Tracy,128
1965,NC,F,Melinda,133
1965,NC,M,Eddie,125
1965,NC,F,Judy,131
1965,NC,M,Wayne,125
1965,NC,F,Sonya,129
1965,NC,M,Calvin,116
1965,NC,F,Leslie,128
1965,NC,M,Frank,114
1965,NC,F,Darlene,126
1965,NC,M,Jeff,114
1965,NC,F,Shirley,123
1965,NC,M,Chris,113
1965,NC,F,Theresa,122
1965,NC,M,Vincent,110
1965,NC,F,Christine,121
1965,NC,M,Darren,108
1965,NC,F,Sylvia,120
1965,NC,M,Glenn,108
1965,NC,F,Terri,119
1965,NC,M,Craig,104
1965,NC,F,Sherri,117
1965,NC,M,Bruce,103
1965,NC,F,Monica,115
1965,NC,M,Joe,103
1965,NC,F,Virginia,114
1965,NC,M,Russell,103
1965,NC,F,Frances,113
1965,NC,M,Melvin,100
1965,NC,F,Gina,112
1965,NC,M,Howard,98
1965,NC,F,Angie,110
1965,NC,M,Clarence,97
1965,NC,F,Allison,108
1965,NC,M,Ernest,96
1965,NC,F,Rita,108
1965,NC,M,Dwayne,95
1965,NC,F,Bonnie,107
1965,NC,M,Tim,94
1965,NC,F,Melanie,107
1965,NC,M,Matthew,93
1965,NC,F,Dana,105
1965,NC,M,Micheal,93
1965,NC,F,Gwendolyn,105
1965,NC,M,Donnie,92
1965,NC,F,Loretta,105
1965,NC,M,Derrick,90
1965,NC,F,April,102
1965,NC,M,Mitchell,88
1965,NC,F,Helen,102
1965,NC,M,Stanley,88
1965,NC,F,Katherine,102
