1998,LA,M,Jacob,494
1998,LA,F,Alexis,438
1998,LA,M,Joshua,481
1998,LA,F,Taylor,406
1998,LA,M,Michael,465
1998,LA,F,Hannah,375
1998,LA,M,Austin,461
1998,LA,F,Madison,371
1998,LA,M,Christopher,444
1998,LA,F,Emily,366
1998,LA,M,Tyler,443
1998,LA,F,Sarah,292
1998,LA,M,Matthew,413
1998,LA,F,Victoria,273
1998,LA,M,Nicholas,406
1998,LA,F,Kayla,249
1998,LA,M,Brandon,370
1998,LA,F,Lauren,245
1998,LA,M,John,341
1998,LA,F,Ashley,244
1998,LA,M,Hunter,340
1998,LA,F,Destiny,237
1998,LA,M,William,336
1998,LA,F,Brittany,226
1998,LA,M,Joseph,314
1998,LA,F,Megan,214
1998,LA,M,Cameron,306
1998,LA,F,Jasmine,212
1998,LA,M,James,306
1998,LA,F,Alyssa,210
1998,LA,M,Justin,288
1998,LA,F,Morgan,204
1998,LA,M,Dylan,283
1998,LA,F,Elizabeth,202
1998,LA,M,Zachary,281
1998,LA,F,Gabrielle,199
1998,LA,M,Christian,280
1998,LA,F,Brianna,177
1998,LA,M,Jordan,243
1998,LA,F,Jessica,175
1998,LA,M,Logan,240
1998,LA,F,Amber,169
1998,LA,M,Andrew,237
1998,LA,F,Kaitlyn,162
1998,LA,M,David,232
1998,LA,F,Olivia,159
1998,LA,M,Caleb,230
1998,LA,F,Courtney,149
1998,LA,M,Robert,224
1998,LA,F,Shelby,148
1998,LA,M,Jonathan,210
1998,LA,F,Haley,147
1998,LA,M,Daniel,195
1998,LA,F,Samantha,147
1998,LA,M,Ethan,193
1998,LA,F,Mary,144
1998,LA,M,Anthony,190
1998,LA,F,Bailey,138
1998,LA,M,Devin,189
1998,LA,F,Madeline,132
1998,LA,M,Aaron,186
1998,LA,F,Jada,130
1998,LA,M,Ryan,176
1998,LA,F,Caroline,128
1998,LA,M,Noah,172
1998,LA,F,Anna,123
1998,LA,M,Kevin,168
1998,LA,F,Rachel,122
1998,LA,M,Charles,164
1998,LA,F,Katelyn,121
1998,LA,M,Kyle,156
1998,LA,F,Kelsey,121
1998,LA,M,Cody,152
1998,LA,F,Sydney,121
1998,LA,M,Thomas,145
1998,LA,F,Abigail,116
1998,LA,M,Mason,143
1998,LA,F,Brooke,113
1998,LA,M,Benjamin,139
1998,LA,F,Jordan,109
1998,LA,M,Patrick,130
1998,LA,F,Savannah,109
1998,LA,M,Eric,127
1998,LA,F,Hailey,103
1998,LA,M,Alex,125
1998,LA,F,Breanna,99
1998,LA,M,Alexander,124
1998,LA,F,Katie,99
1998,LA,M,Seth,124
1998,LA,F,Allison,98
1998,LA,M,Samuel,123
1998,LA,F,Paige,96
1998,LA,M,Blake,121
1998,LA,F,Rebecca,95
1998,LA,M,Connor,119
1998,LA,F,Amanda,94
1998,LA,M,Nathan,119
1998,LA,F,Alexandra,92
1998,LA,M,Chase,112
1998,LA,F,Chelsea,89
1998,LA,M,Jeremy,109
1998,LA,F,Emma,88
1998,LA,M,Brian,107
1998,LA,F,Caitlin,86
1998,LA,M,Jared,106
1998,LA,F,Katherine,83
1998,LA,M,Trevor,103
1998,LA,F,Makayla,82
1998,LA,M,Stephen,102
1998,LA,F,Diamond,81
1998,LA,M,Kenneth,100
1998,LA,F,Grace,80
1998,LA,M,Taylor,100
1998,LA,F,Claire,77
1998,LA,M,Steven,99
1998,LA,F,Angel,74
1998,LA,M,Evan,98
1998,LA,F,Erin,74
1998,LA,M,Malik,98
1998,LA,F,Natalie,74
1998,LA,M,Adam,97
1998,LA,F,Danielle,71
1998,LA,M,Bryce,96
1998,LA,F,Jade,71
1998,LA,M,Garrett,96
1998,LA,F,Lindsey,71
1998,LA,M,Jason,96
1998,LA,F,Mallory,71
1998,LA,M,Timothy,95
1998,LA,F,Catherine,69
1998,LA,M,Gavin,94
1998,LA,F,Jennifer,69
1998,LA,M,Sean,94
1998,LA,F,Kristen,68
1998,LA,M,Dalton,93
1998,LA,F,Chloe,67
1998,LA,M,Darius,91
1998,LA,F,Julia,67
1998,LA,M,Cole,89
1998,LA,F,Mia,66
1998,LA,M,Dustin,85
1998,LA,F,Kennedy,65
1998,LA,M,Corey,84
1998,LA,F,Kimberly,65
1998,LA,M,Hayden,83
1998,LA,F,Sierra,64
1998,LA,M,Tristan,83
1998,LA,F,Nicole,63
1998,LA,M,Peyton,82
1998,LA,F,Ariel,62
1998,LA,M,Richard,81
1998,LA,F,Caitlyn,62
1998,LA,M,Dakota,80
1998,LA,F,Raven,62
1998,LA,M,Derrick,80
1998,LA,F,Asia,61
1998,LA,M,Luke,80
1998,LA,F,Jenna,60
1998,LA,M,Marcus,80
1998,LA,F,Mariah,60
1998,LA,M,Gabriel,79
1998,LA,F,Skylar,60
1998,LA,M,Colby,78
1998,LA,F,Cameron,59
1998,LA,M,Jeremiah,78
1998,LA,F,Briana,58
1998,LA,M,Landon,77
1998,LA,F,Erica,58
1998,LA,M,Shawn,77
1998,LA,F,Jamie,58
1998,LA,M,Travis,76
1998,LA,F,Tiffany,58
1998,LA,M,Grant,74
1998,LA,F,Cheyenne,57
1998,LA,M,Paul,73
1998,LA,F,Heather,56
1998,LA,M,Antonio,71
1998,LA,F,Laura,56
1998,LA,M,Isaiah,70
1998,LA,F,Miranda,56
1998,LA,M,Kaleb,69
1998,LA,F,Tori,56
1998,LA,M,Mark,69
1998,LA,F,Aaliyah,55
1998,LA,M,Ian,68
1998,LA,F,Ashlyn,55
1998,LA,M,Ashton,66
1998,LA,F,Kiara,52
1998,LA,M,Elijah,65
1998,LA,F,Sara,52
1998,LA,M,Tanner,65
1998,LA,F,Abby,51
1998,LA,M,Collin,63
1998,LA,F,Christina,51
1998,LA,M,Dillon,63
1998,LA,F,Dominique,51
1998,LA,M,Bailey,62
1998,LA,F,Mya,51
1998,LA,M,Bradley,62
1998,LA,F,Bethany,50
1998,LA,F,Summer,50
