1965,MN,M,Michael,1654
1965,MN,F,Lisa,1209
1965,MN,M,David,1368
1965,MN,F,Mary,821
1965,MN,M,John,1301
1965,MN,F,Julie,778
1965,MN,M,James,1140
1965,MN,F,Susan,688
1965,MN,M,Mark,1006
1965,MN,F,Karen,619
1965,MN,M,Scott,980
1965,MN,F,Kimberly,514
1965,MN,M,Robert,910
1965,MN,F,Lori,486
1965,MN,M,Thomas,902
1965,MN,F,Michelle,462
1965,MN,M,Jeffrey,869
1965,MN,F,Jennifer,415
1965,MN,M,Daniel,846
1965,MN,F,Brenda,413
1965,MN,M,Steven,841
1965,MN,F,Dawn,400
1965,MN,M,Paul,826
1965,MN,F,Amy,380
1965,MN,M,Todd,767
1965,MN,F,Patricia,366
1965,MN,M,Timothy,760
1965,MN,F,Christine,358
1965,MN,M,Brian,737
1965,MN,F,Linda,354
1965,MN,M,Richard,614
1965,MN,F,Nancy,349
1965,MN,M,Kevin,611
1965,MN,F,Pamela,344
1965,MN,M,Joseph,449
1965,MN,F,Barbara,343
1965,MN,M,William,444
1965,MN,F,Tammy,329
1965,MN,M,Gregory,416
1965,MN,F,Kelly,319
1965,MN,M,Christopher,400
1965,MN,F,Sandra,316
1965,MN,M,Patrick,398
1965,MN,F,Jill,314
1965,MN,M,Douglas,337
1965,MN,F,Debra,311
1965,MN,M,Bradley,315
1965,MN,F,Elizabeth,311
1965,MN,M,Peter,299
1965,MN,F,Ann,300
1965,MN,M,Kenneth,277
1965,MN,F,Wendy,292
1965,MN,M,Ronald,270
1965,MN,F,Laura,287
1965,MN,M,Eric,264
1965,MN,F,Cynthia,282
1965,MN,M,Gary,262
1965,MN,F,Denise,275
1965,MN,M,Craig,261
1965,MN,F,Cheryl,263
1965,MN,M,Charles,255
1965,MN,F,Rebecca,257
1965,MN,M,Jon,251
1965,MN,F,Kathleen,244
1965,MN,M,Donald,246
1965,MN,F,Deborah,239
1965,MN,M,Troy,232
1965,MN,F,Laurie,232
1965,MN,M,Dean,231
1965,MN,F,Diane,231
1965,MN,M,Anthony,228
1965,MN,F,Theresa,221
1965,MN,M,Keith,224
1965,MN,F,Kim,219
1965,MN,M,Randy,224
1965,MN,F,Tracy,209
1965,MN,M,Matthew,208
1965,MN,F,Jodi,207
1965,MN,M,Bruce,207
1965,MN,F,Sharon,206
1965,MN,M,Dale,195
1965,MN,F,Carol,205
1965,MN,M,Stephen,193
1965,MN,F,Lynn,201
1965,MN,M,Terry,178
1965,MN,F,Michele,199
1965,MN,M,Jay,176
1965,MN,F,Teresa,193
1965,MN,M,Jeff,175
1965,MN,F,Jane,192
1965,MN,M,Dennis,164
1965,MN,F,Sheila,191
1965,MN,M,Mike,148
1965,MN,F,Heidi,184
1965,MN,M,Chris,147
1965,MN,F,Angela,182
1965,MN,M,Joel,145
1965,MN,F,Jean,177
1965,MN,M,Andrew,144
1965,MN,F,Beth,174
1965,MN,M,Larry,139
1965,MN,F,Cindy,172
1965,MN,M,Roger,139
1965,MN,F,Anne,168
1965,MN,M,Jeffery,138
1965,MN,F,Paula,165
1965,MN,M,Curtis,134
1965,MN,F,Donna,164
1965,MN,M,Tom,133
1965,MN,F,Jacqueline,163
1965,MN,M,Alan,132
1965,MN,F,Robin,160
1965,MN,M,Edward,132
1965,MN,F,Connie,159
1965,MN,M,Tim,131
1965,MN,F,Kristin,158
1965,MN,M,Wayne,131
1965,MN,F,Kristine,158
1965,MN,M,Steve,129
1965,MN,F,Renee,158
1965,MN,M,Kurt,128
1965,MN,F,Rhonda,158
1965,MN,M,Shawn,127
1965,MN,F,Catherine,156
1965,MN,M,Jonathan,122
1965,MN,F,Melissa,156
1965,MN,M,Rodney,120
1965,MN,F,Stephanie,148
1965,MN,M,Gerald,118
1965,MN,F,Shelly,145
1965,MN,M,Greg,117
1965,MN,F,Kathryn,139
1965,MN,M,Randall,110
1965,MN,F,Debbie,137
1965,MN,M,Tony,110
1965,MN,F,Colleen,134
1965,MN,M,Jim,106
1965,MN,F,Joan,133
1965,MN,M,Allen,105
1965,MN,F,Janet,128
1965,MN,M,Duane,104
1965,MN,F,Sarah,125
1965,MN,M,Russell,103
1965,MN,F,Bonnie,124
1965,MN,M,Bryan,99
1965,MN,F,Kari,122
1965,MN,M,Jerry,96
1965,MN,F,Kathy,122
1965,MN,M,Brent,94
1965,MN,F,Margaret,122
1965,MN,M,Darren,90
1965,MN,F,Suzanne,122
1965,MN,M,Dan,89
1965,MN,F,Judy,110
1965,MN,M,Martin,84
1965,MN,F,Becky,107
1965,MN,M,Jason,82
1965,MN,F,Jody,106
1965,MN,M,Philip,78
1965,MN,F,Tamara,106
1965,MN,M,Chad,77
1965,MN,F,Andrea,101
1965,MN,M,Lee,76
1965,MN,F,Annette,100
1965,MN,M,Kent,75
1965,MN,F,Stacy,99
1965,MN,M,George,72
1965,MN,F,Carolyn,92
1965,MN,M,Rick,72
1965,MN,F,Katherine,91
1965,MN,M,Ricky,72
1965,MN,F,Terri,90
1965,MN,M,Erik,69
1965,MN,F,Holly,89
1965,MN,M,Darin,67
1965,MN,F,Karla,88
1965,MN,M,Brett,66
1965,MN,F,Peggy,88
1965,MN,M,Joe,65
1965,MN,F,Kristen,87
1965,MN,M,Brad,64
1965,MN,F,Maria,87
1965,MN,M,Ross,64
1965,MN,F,Vicki,87
1965,MN,M,Lance,62
1965,MN,F,Gail,86
1965,MN,M,Raymond,62
1965,MN,F,Jeanne,86
1965,MN,M,Lawrence,61
1965,MN,F,Sara,85
1965,MN,M,Carl,60
1965,MN,F,Kristi,84
1965,MN,M,Frank,60
1965,MN,F,Shannon,84
1965,MN,M,Glenn,60
1965,MN,F,Stacey,84
1965,MN,M,Danny,59
1965,MN,F,Tina,82
1965,MN,M,Wade,59
1965,MN,F,Shelley,81
