1989,NJ,M,Michael,2982
1989,NJ,F,Jessica,1420
1989,NJ,M,Christopher,1857
1989,NJ,F,Ashley,1276
1989,NJ,M,Matthew,1705
1989,NJ,F,Amanda,1144
1989,NJ,M,Daniel,1476
1989,NJ,F,Stephanie,963
1989,NJ,M,Joseph,1374
1989,NJ,F,Nicole,961
1989,NJ,M,John,1304
1989,NJ,F,Samantha,931
1989,NJ,M,Robert,1155
1989,NJ,F,Jennifer,910
1989,NJ,M,Anthony,1134
1989,NJ,F,Lauren,870
1989,NJ,M,David,1118
1989,NJ,F,Brittany,830
1989,NJ,M,Andrew,1070
1989,NJ,F,Melissa,708
1989,NJ,M,Kevin,972
1989,NJ,F,Danielle,656
1989,NJ,M,James,966
1989,NJ,F,Sarah,644
1989,NJ,M,Ryan,942
1989,NJ,F,Michelle,583
1989,NJ,M,Brian,935
1989,NJ,F,Elizabeth,569
1989,NJ,M,Nicholas,908
1989,NJ,F,Christina,562
1989,NJ,M,Jonathan,889
1989,NJ,F,Megan,514
1989,NJ,M,Thomas,821
1989,NJ,F,Kelly,443
1989,NJ,M,William,763
1989,NJ,F,Emily,442
1989,NJ,M,Joshua,714
1989,NJ,F,Rachel,431
1989,NJ,M,Justin,711
1989,NJ,F,Rebecca,416
1989,NJ,M,Steven,702
1989,NJ,F,Alyssa,400
1989,NJ,M,Kyle,630
1989,NJ,F,Laura,390
1989,NJ,M,Eric,629
1989,NJ,F,Katherine,382
1989,NJ,M,Richard,570
1989,NJ,F,Alexandra,381
1989,NJ,M,Sean,565
1989,NJ,F,Kimberly,379
1989,NJ,M,Alexander,545
1989,NJ,F,Christine,378
1989,NJ,M,Timothy,510
1989,NJ,F,Heather,373
1989,NJ,M,Jason,486
1989,NJ,F,Tiffany,346
1989,NJ,M,Mark,471
1989,NJ,F,Jasmine,335
1989,NJ,M,Jeffrey,462
1989,NJ,F,Kristen,335
1989,NJ,M,Stephen,458
1989,NJ,F,Allison,311
1989,NJ,M,Patrick,419
1989,NJ,F,Caitlin,306
1989,NJ,M,Gregory,391
1989,NJ,F,Victoria,300
1989,NJ,M,Adam,377
1989,NJ,F,Courtney,292
1989,NJ,M,Brandon,354
1989,NJ,F,Lisa,276
1989,NJ,M,Charles,332
1989,NJ,F,Erin,273
1989,NJ,M,Paul,328
1989,NJ,F,Jacqueline,271
1989,NJ,M,Scott,328
1989,NJ,F,Chelsea,268
1989,NJ,M,Zachary,328
1989,NJ,F,Erica,265
1989,NJ,M,Kenneth,313
1989,NJ,F,Sara,254
1989,NJ,M,Jose,300
1989,NJ,F,Amy,242
1989,NJ,M,Bryan,294
1989,NJ,F,Jamie,241
1989,NJ,M,Peter,293
1989,NJ,F,Vanessa,240
1989,NJ,M,Edward,283
1989,NJ,F,Dana,230
1989,NJ,M,Benjamin,280
1989,NJ,F,Andrea,225
1989,NJ,M,Vincent,257
1989,NJ,F,Catherine,215
1989,NJ,M,Corey,226
1989,NJ,F,Shannon,211
1989,NJ,M,Christian,223
1989,NJ,F,Kristin,204
1989,NJ,M,Keith,218
1989,NJ,F,Mary,203
1989,NJ,M,Jesse,215
1989,NJ,F,Tara,200
1989,NJ,M,George,212
1989,NJ,F,Crystal,196
1989,NJ,M,Samuel,207
1989,NJ,F,Kathryn,194
1989,NJ,M,Luis,205
1989,NJ,F,Jenna,193
1989,NJ,M,Frank,204
1989,NJ,F,Amber,190
1989,NJ,M,Travis,204
1989,NJ,F,Maria,189
1989,NJ,M,Aaron,200
1989,NJ,F,Angela,188
1989,NJ,M,Alex,197
1989,NJ,F,Kaitlyn,186
1989,NJ,M,Jeremy,196
1989,NJ,F,Lindsay,182
1989,NJ,M,Carlos,180
1989,NJ,F,Cassandra,173
1989,NJ,M,Tyler,180
1989,NJ,F,Meghan,166
1989,NJ,M,Raymond,178
1989,NJ,F,Kaitlin,165
1989,NJ,M,Evan,166
1989,NJ,F,Kelsey,165
1989,NJ,M,Jordan,165
1989,NJ,F,Kristina,164
1989,NJ,M,Douglas,164
1989,NJ,F,Natalie,162
1989,NJ,M,Shawn,162
1989,NJ,F,Kathleen,159
1989,NJ,M,Ian,154
1989,NJ,F,Jillian,158
1989,NJ,M,Jacob,152
1989,NJ,F,Melanie,156
1989,NJ,M,Philip,147
1989,NJ,F,Alicia,155
1989,NJ,M,Ronald,144
1989,NJ,F,Kayla,154
1989,NJ,M,Derek,141
1989,NJ,F,Jaclyn,153
1989,NJ,M,Jared,138
1989,NJ,F,Anna,149
1989,NJ,M,Louis,138
1989,NJ,F,Diana,149
1989,NJ,M,Craig,129
1989,NJ,F,Gina,148
1989,NJ,M,Juan,128
1989,NJ,F,Bianca,145
1989,NJ,M,Angel,126
1989,NJ,F,Brittney,140
1989,NJ,M,Victor,123
1989,NJ,F,Patricia,137
1989,NJ,M,Antonio,116
1989,NJ,F,Lindsey,134
1989,NJ,M,Edwin,116
1989,NJ,F,Katelyn,133
1989,NJ,M,Marc,116
1989,NJ,F,Julia,132
1989,NJ,M,Gary,109
1989,NJ,F,Michele,129
1989,NJ,M,Joel,109
1989,NJ,F,Marissa,127
1989,NJ,M,Shane,107
1989,NJ,F,Julie,126
1989,NJ,M,Dennis,105
1989,NJ,F,Natasha,126
1989,NJ,M,Erik,104
1989,NJ,F,Katie,125
1989,NJ,M,Phillip,103
1989,NJ,F,Alison,123
1989,NJ,M,Brett,101
1989,NJ,F,Cynthia,123
1989,NJ,M,Brendan,97
1989,NJ,F,Gabrielle,123
1989,NJ,M,Miguel,97
1989,NJ,F,Veronica,122
1989,NJ,M,Marcus,96
1989,NJ,F,Monica,113
1989,NJ,M,Andre,92
1989,NJ,F,Alexis,111
1989,NJ,M,Donald,90
1989,NJ,F,Morgan,111
1989,NJ,M,Jorge,89
1989,NJ,F,Erika,110
1989,NJ,M,Derrick,88
1989,NJ,F,Brianna,109
1989,NJ,M,Colin,86
1989,NJ,F,Colleen,109
1989,NJ,M,Johnathan,86
1989,NJ,F,Caroline,108
1989,NJ,M,Francis,82
1989,NJ,F,Arielle,105
1989,NJ,M,Austin,78
1989,NJ,F,Taylor,105
1989,NJ,M,Trevor,78
1989,NJ,F,Hannah,102
1989,NJ,M,Julian,77
1989,NJ,F,Casey,98
1989,NJ,M,Gabriel,76
1989,NJ,F,Margaret,97
