1980,NC,M,Christopher,1380
1980,NC,F,Jennifer,1356
1980,NC,M,Michael,1335
1980,NC,F,Amanda,1058
1980,NC,M,James,1275
1980,NC,F,Crystal,731
1980,NC,M,Jason,1244
1980,NC,F,Melissa,698
1980,NC,M,David,1066
1980,NC,F,Jessica,684
1980,NC,M,William,1000
1980,NC,F,Kimberly,631
1980,NC,M,Joshua,878
1980,NC,F,Heather,536
1980,NC,M,Robert,828
1980,NC,F,Elizabeth,487
1980,NC,M,John,826
1980,NC,F,April,485
1980,NC,M,Jonathan,714
1980,NC,F,Tiffany,468
1980,NC,M,Matthew,711
1980,NC,F,Angela,460
1980,NC,M,Brian,681
1980,NC,F,Amy,451
1980,NC,M,Joseph,626
1980,NC,F,Stephanie,439
1980,NC,M,Timothy,556
1980,NC,F,Mary,423
1980,NC,M,Justin,535
1980,NC,F,Sarah,410
1980,NC,M,Daniel,534
1980,NC,F,Kelly,379
1980,NC,M,Jeremy,530
1980,NC,F,Christina,361
1980,NC,M,Charles,520
1980,NC,F,Ashley,349
1980,NC,M,Kevin,468
1980,NC,F,Amber,293
1980,NC,M,Brandon,444
1980,NC,F,Laura,284
1980,NC,M,Travis,432
1980,NC,F,Rebecca,284
1980,NC,M,Eric,418
1980,NC,F,Lisa,283
1980,NC,M,Thomas,404
1980,NC,F,Shannon,280
1980,NC,M,Richard,390
1980,NC,F,Brandy,276
1980,NC,M,Adam,369
1980,NC,F,Michelle,254
1980,NC,M,Anthony,364
1980,NC,F,Emily,253
1980,NC,M,Nicholas,349
1980,NC,F,Jamie,236
1980,NC,M,Steven,345
1980,NC,F,Erin,226
1980,NC,M,Benjamin,343
1980,NC,F,Erica,204
1980,NC,M,Jeffrey,315
1980,NC,F,Kristen,199
1980,NC,M,Andrew,302
1980,NC,F,Misty,191
1980,NC,M,Stephen,302
1980,NC,F,Tonya,191
1980,NC,M,Kenneth,290
1980,NC,F,Christy,182
1980,NC,M,Mark,245
1980,NC,F,Julie,179
1980,NC,M,Chad,227
1980,NC,F,Holly,171
1980,NC,M,Bradley,216
1980,NC,F,Andrea,170
1980,NC,M,Derek,211
1980,NC,F,Anna,168
1980,NC,M,Patrick,211
1980,NC,F,Kristin,168
1980,NC,M,Ryan,207
1980,NC,F,Katherine,166
1980,NC,M,Gregory,203
1980,NC,F,Nicole,160
1980,NC,M,Paul,203
1980,NC,F,Sara,157
1980,NC,M,Bryan,194
1980,NC,F,Lauren,156
1980,NC,M,Donald,191
1980,NC,F,Rachel,152
1980,NC,M,Aaron,190
1980,NC,F,Natasha,151
1980,NC,M,Nathan,186
1980,NC,F,Kristy,150
1980,NC,M,Samuel,183
1980,NC,F,Carrie,146
1980,NC,M,Marcus,178
1980,NC,F,Courtney,146
1980,NC,M,Larry,177
1980,NC,F,Brandi,145
1980,NC,M,Bobby,172
1980,NC,F,Tracy,145
1980,NC,M,Phillip,172
1980,NC,F,Wendy,145
1980,NC,M,Derrick,161
1980,NC,F,Dana,144
1980,NC,M,Ronald,160
1980,NC,F,Allison,143
1980,NC,M,Antonio,159
1980,NC,F,Leslie,143
1980,NC,M,Scott,154
1980,NC,F,Susan,142
1980,NC,M,Jamie,152
1980,NC,F,Pamela,140
1980,NC,M,Jerry,148
1980,NC,F,Latoya,139
1980,NC,M,Edward,145
1980,NC,F,Tina,138
1980,NC,M,Dustin,143
1980,NC,F,Karen,134
1980,NC,M,Billy,140
1980,NC,F,Megan,128
1980,NC,M,Gary,140
1980,NC,F,Alicia,127
1980,NC,M,Terry,140
1980,NC,F,Melanie,124
1980,NC,M,George,129
1980,NC,F,Monica,123
1980,NC,M,Shawn,129
1980,NC,F,Tara,122
1980,NC,M,Tony,124
1980,NC,F,Lori,120
1980,NC,M,Wesley,121
1980,NC,F,Meredith,118
1980,NC,M,Jacob,118
1980,NC,F,Cynthia,114
1980,NC,M,Curtis,117
1980,NC,F,Tasha,110
1980,NC,M,Jesse,115
1980,NC,F,Candice,108
1980,NC,M,Keith,112
1980,NC,F,Kathryn,107
1980,NC,M,Ricky,111
1980,NC,F,Natalie,106
1980,NC,M,Johnny,110
1980,NC,F,Latasha,104
1980,NC,M,Rodney,107
1980,NC,F,Catherine,100
1980,NC,M,Douglas,105
1980,NC,F,Samantha,100
1980,NC,M,Shaun,101
1980,NC,F,Tammy,100
1980,NC,M,Dennis,100
1980,NC,F,Margaret,99
1980,NC,M,Randy,100
1980,NC,F,Miranda,99
1980,NC,M,Corey,98
1980,NC,F,Sharon,95
1980,NC,M,Jeffery,98
1980,NC,F,Tabitha,93
1980,NC,M,Jeremiah,89
1980,NC,F,Danielle,92
1980,NC,M,Willie,89
1980,NC,F,Patricia,92
1980,NC,M,Jimmy,86
1980,NC,F,Stacey,92
1980,NC,M,Jermaine,84
1980,NC,F,Donna,90
1980,NC,M,Walter,83
1980,NC,F,Stacy,89
1980,NC,M,Danny,82
1980,NC,F,Teresa,89
1980,NC,M,Raymond,78
1980,NC,F,Katrina,87
1980,NC,M,Reginald,78
1980,NC,F,Brooke,81
1980,NC,M,Zachary,78
1980,NC,F,Maria,80
1980,NC,M,Johnathan,77
1980,NC,F,Sabrina,80
1980,NC,M,Lee,76
1980,NC,F,Melinda,79
1980,NC,M,Roger,76
1980,NC,F,Jacqueline,77
1980,NC,M,Nathaniel,75
1980,NC,F,Candace,76
1980,NC,M,Ronnie,74
1980,NC,F,Casey,75
1980,NC,M,Sean,74
1980,NC,F,Latonya,75
1980,NC,M,Craig,73
1980,NC,F,Rhonda,75
1980,NC,M,Maurice,73
1980,NC,F,Joy,74
1980,NC,M,Carl,72
1980,NC,F,Robin,74
1980,NC,M,Philip,70
1980,NC,F,Julia,73
1980,NC,M,Allen,69
1980,NC,F,Felicia,71
1980,NC,M,Alan,67
1980,NC,F,Katie,70
1980,NC,M,Shane,67
1980,NC,F,Tamara,69
