1994,ME,M,Tyler,208
1994,ME,F,Emily,142
1994,ME,M,Nicholas,169
1994,ME,F,Ashley,140
1994,ME,M,Matthew,159
1994,ME,F,Samantha,113
1994,ME,M,Jacob,158
1994,ME,F,Sarah,111
1994,ME,M,Joshua,157
1994,ME,F,Taylor,99
1994,ME,M,Zachary,148
1994,ME,F,Nicole,98
1994,ME,M,Michael,141
1994,ME,F,Amanda,92
1994,ME,M,Brandon,139
1994,ME,F,Jessica,88
1994,ME,M,Christopher,137
1994,ME,F,Brittany,86
1994,ME,M,Cody,131
1994,ME,F,Kayla,86
1994,ME,M,Ryan,127
1994,ME,F,Hannah,78
1994,ME,M,Dylan,122
1994,ME,F,Morgan,75
1994,ME,M,Benjamin,119
1994,ME,F,Elizabeth,69
1994,ME,M,Alexander,111
1994,ME,F,Megan,68
1994,ME,M,Joseph,106
1994,ME,F,Courtney,63
1994,ME,M,James,103
1994,ME,F,Danielle,62
1994,ME,M,Samuel,89
1994,ME,F,Abigail,58
1994,ME,M,Andrew,87
1994,ME,F,Kelsey,56
1994,ME,M,Justin,87
1994,ME,F,Rachel,52
1994,ME,M,Kyle,87
1994,ME,F,Amber,51
1994,ME,M,Nathan,86
1994,ME,F,Rebecca,51
1994,ME,M,Daniel,85
1994,ME,F,Alexis,47
1994,ME,M,William,84
1994,ME,F,Allison,46
1994,ME,M,Thomas,78
1994,ME,F,Olivia,46
1994,ME,M,John,77
1994,ME,F,Brianna,45
1994,ME,M,Jordan,67
1994,ME,F,Jennifer,45
1994,ME,M,Robert,67
1994,ME,F,Shelby,45
1994,ME,M,Anthony,66
1994,ME,F,Alexandra,44
1994,ME,M,Jonathan,65
1994,ME,F,Alyssa,44
1994,ME,M,Adam,64
1994,ME,F,Chelsea,44
1994,ME,M,Aaron,62
1994,ME,F,Katherine,43
1994,ME,M,Timothy,61
1994,ME,F,Lauren,43
1994,ME,M,Austin,60
1994,ME,F,Stephanie,43
1994,ME,M,Caleb,58
1994,ME,F,Victoria,43
1994,ME,M,David,53
1994,ME,F,Heather,42
1994,ME,M,Cameron,51
1994,ME,F,Kaitlyn,42
1994,ME,M,Alex,49
1994,ME,F,Mariah,42
1994,ME,M,Kevin,47
1994,ME,F,Haley,40
1994,ME,M,Richard,46
1994,ME,F,Anna,37
1994,ME,M,Stephen,46
1994,ME,F,Brooke,37
1994,ME,M,Travis,45
1994,ME,F,Emma,37
1994,ME,M,Dustin,44
1994,ME,F,Paige,36
1994,ME,M,Nathaniel,44
1994,ME,F,Sara,35
1994,ME,M,Patrick,44
1994,ME,F,Katelyn,33
1994,ME,M,Devin,41
1994,ME,F,Cassandra,32
1994,ME,M,Eric,41
1994,ME,F,Julia,32
1994,ME,M,Jesse,41
1994,ME,F,Miranda,32
1994,ME,M,Derek,40
1994,ME,F,Sierra,32
1994,ME,M,Ethan,40
1994,ME,F,Jasmine,31
1994,ME,M,Ian,40
1994,ME,F,Katie,31
1994,ME,M,Evan,38
1994,ME,F,Melissa,31
1994,ME,M,Sean,38
1994,ME,F,Lindsey,30
1994,ME,M,Connor,37
1994,ME,F,Caitlin,29
1994,ME,M,Charles,36
1994,ME,F,Jenna,29
1994,ME,M,Taylor,36
1994,ME,F,Kimberly,29
1994,ME,M,Mitchell,34
1994,ME,F,Michelle,29
1994,ME,M,Jeffrey,33
1994,ME,F,Erin,28
1994,ME,M,Trevor,33
1994,ME,F,Mary,28
1994,ME,M,Jason,32
1994,ME,F,Kristen,26
1994,ME,M,Corey,30
1994,ME,F,Tiffany,26
1994,ME,M,Devon,30
1994,ME,F,Caroline,24
1994,ME,M,Logan,30
1994,ME,F,Jordan,24
1994,ME,M,Steven,30
1994,ME,F,Leah,24
1994,ME,M,Lucas,29
1994,ME,F,Meghan,24
1994,ME,M,Garrett,28
1994,ME,F,Sabrina,24
1994,ME,M,Jared,28
1994,ME,F,Shannon,24
1994,ME,M,Jeremy,28
1994,ME,F,Michaela,23
1994,ME,M,Shane,28
1994,ME,F,Molly,23
1994,ME,M,Brian,26
1994,ME,F,Whitney,23
1994,ME,M,Christian,25
1994,ME,F,Andrea,21
1994,ME,M,Colby,25
1994,ME,F,Erica,21
1994,ME,M,Casey,24
1994,ME,F,Kendra,21
1994,ME,M,Paul,24
1994,ME,F,Marissa,21
1994,ME,M,Seth,24
1994,ME,F,Natasha,21
1994,ME,M,Bradley,23
1994,ME,F,Autumn,20
1994,ME,M,Spencer,23
1994,ME,F,Grace,20
1994,ME,M,Chad,22
1994,ME,F,Kaitlin,20
1994,ME,M,Dakota,22
1994,ME,F,Kathryn,20
1994,ME,M,Luke,22
1994,ME,F,Alicia,19
1994,ME,M,Mark,22
1994,ME,F,Bethany,19
1994,ME,M,Peter,22
1994,ME,F,Breanna,19
1994,ME,M,Scott,22
1994,ME,F,Cassidy,19
1994,ME,M,Shawn,22
1994,ME,F,Catherine,19
1994,ME,M,Gregory,21
1994,ME,F,Gabrielle,19
1994,ME,M,Dalton,19
1994,ME,F,Katrina,19
1994,ME,M,Cole,17
1994,ME,F,Margaret,19
1994,ME,M,Dillon,17
1994,ME,F,Meagan,19
1994,ME,M,Drew,17
1994,ME,F,Crystal,17
1994,ME,M,Hunter,17
1994,ME,F,Jamie,17
1994,ME,M,Jake,17
1994,ME,F,Laura,17
1994,ME,M,Riley,17
1994,ME,F,Renee,17
1994,ME,M,Bryan,16
1994,ME,F,Amy,16
1994,ME,M,Brett,15
1994,ME,F,Audrey,16
1994,ME,M,Kenneth,15
1994,ME,F,Hayley,16
1994,ME,M,Noah,15
1994,ME,F,Madeline,16
1994,ME,M,Blake,14
1994,ME,F,Savannah,16
1994,ME,M,Isaac,14
1994,ME,F,Vanessa,16
1994,ME,M,Forrest,13
1994,ME,F,Alexandria,15
1994,ME,M,Kristopher,13
1994,ME,F,Christina,15
1994,ME,M,Troy,13
1994,ME,F,Desiree,15
1994,ME,F,Lindsay,15
