1985,TX,M,Christopher,4985
1985,TX,F,Ashley,4034
1985,TX,M,Michael,4164
1985,TX,F,Jessica,3773
1985,TX,M,Joshua,3294
1985,TX,F,Jennifer,3389
1985,TX,M,David,3061
1985,TX,F,Amanda,3113
1985,TX,M,James,2902
1985,TX,F,Stephanie,1979
1985,TX,M,John,2790
1985,TX,F,Sarah,1721
1985,TX,M,Daniel,2748
1985,TX,F,Crystal,1684
1985,TX,M,Matthew,2715
1985,TX,F,Elizabeth,1675
1985,TX,M,Robert,2522
1985,TX,F,Melissa,1473
1985,TX,M,Brandon,2357
1985,TX,F,Christina,1408
1985,TX,M,Jose,2262
1985,TX,F,Heather,1401
1985,TX,M,Justin,2153
1985,TX,F,Amber,1386
1985,TX,M,William,1858
1985,TX,F,Laura,1370
1985,TX,M,Jason,1817
1985,TX,F,Lauren,1367
1985,TX,M,Jonathan,1799
1985,TX,F,Brittany,1256
1985,TX,M,Joseph,1752
1985,TX,F,Megan,1252
1985,TX,M,Andrew,1694
1985,TX,F,Rachel,1215
1985,TX,M,Ryan,1605
1985,TX,F,Kimberly,1146
1985,TX,M,Eric,1604
1985,TX,F,Vanessa,1130
1985,TX,M,Juan,1437
1985,TX,F,Amy,1100
1985,TX,M,Anthony,1293
1985,TX,F,Tiffany,1098
1985,TX,M,Brian,1279
1985,TX,F,Maria,1038
1985,TX,M,Kevin,1204
1985,TX,F,Erica,981
1985,TX,M,Richard,1203
1985,TX,F,Michelle,975
1985,TX,M,Steven,1201
1985,TX,F,Nicole,938
1985,TX,M,Jeremy,1087
1985,TX,F,Rebecca,925
1985,TX,M,Adam,1076
1985,TX,F,Samantha,876
1985,TX,M,Aaron,1064
1985,TX,F,Mary,804
1985,TX,M,Jacob,1025
1985,TX,F,Monica,796
1985,TX,M,Nicholas,1011
1985,TX,F,Emily,768
1985,TX,M,Thomas,1011
1985,TX,F,Angela,764
1985,TX,M,Stephen,1009
1985,TX,F,Krystal,762
1985,TX,M,Mark,997
1985,TX,F,Veronica,762
1985,TX,M,Charles,993
1985,TX,F,Andrea,744
1985,TX,M,Cody,951
1985,TX,F,Courtney,703
1985,TX,M,Timothy,887
1985,TX,F,Jamie,702
1985,TX,M,Dustin,876
1985,TX,F,Lindsey,693
1985,TX,M,Kyle,848
1985,TX,F,Danielle,689
1985,TX,M,Jesus,786
1985,TX,F,Sara,671
1985,TX,M,Jeffrey,769
1985,TX,F,April,654
1985,TX,M,Benjamin,765
1985,TX,F,Erin,631
1985,TX,M,Paul,755
1985,TX,F,Katherine,629
1985,TX,M,Zachary,747
1985,TX,F,Valerie,615
1985,TX,M,Luis,719
1985,TX,F,Lisa,614
1985,TX,M,Carlos,713
1985,TX,F,Cynthia,609
1985,TX,M,Patrick,689
1985,TX,F,Kristen,575
1985,TX,M,Sean,684
1985,TX,F,Natalie,571
1985,TX,M,Travis,684
1985,TX,F,Victoria,569
1985,TX,M,Bryan,672
1985,TX,F,Kelly,558
1985,TX,M,Nathan,659
1985,TX,F,Brenda,546
1985,TX,M,Kenneth,640
1985,TX,F,Anna,461
1985,TX,M,Jesse,627
1985,TX,F,Patricia,456
1985,TX,M,Adrian,624
1985,TX,F,Leslie,451
1985,TX,M,Samuel,591
1985,TX,F,Priscilla,449
1985,TX,M,Joe,588
1985,TX,F,Alicia,445
1985,TX,M,Marcus,550
1985,TX,F,Allison,443
1985,TX,M,Jorge,547
1985,TX,F,Diana,439
1985,TX,M,Victor,535
1985,TX,F,Brandi,437
1985,TX,M,Gregory,502
1985,TX,F,Julie,432
1985,TX,M,Ricardo,495
1985,TX,F,Lindsay,429
1985,TX,M,Scott,493
1985,TX,F,Jacqueline,428
1985,TX,M,Bradley,484
1985,TX,F,Kristin,421
1985,TX,M,Miguel,471
1985,TX,F,Erika,412
1985,TX,M,Joel,468
1985,TX,F,Kathryn,411
1985,TX,M,Tyler,464
1985,TX,F,Shannon,409
1985,TX,M,Edward,461
1985,TX,F,Kristina,403
1985,TX,M,Gabriel,461
1985,TX,F,Christine,402
1985,TX,M,Chad,448
1985,TX,F,Whitney,397
1985,TX,M,Jared,444
1985,TX,F,Nancy,396
1985,TX,M,Alexander,437
1985,TX,F,Holly,385
1985,TX,M,Roberto,436
1985,TX,F,Katie,383
1985,TX,M,Francisco,431
1985,TX,F,Claudia,372
1985,TX,M,Mario,414
1985,TX,F,Tara,369
1985,TX,M,Jordan,410
1985,TX,F,Sandra,364
1985,TX,M,Ruben,403
1985,TX,F,Chelsea,351
1985,TX,M,Javier,388
1985,TX,F,Cassandra,336
1985,TX,M,Manuel,388
1985,TX,F,Ana,330
1985,TX,M,Derek,377
1985,TX,F,Brandy,330
1985,TX,M,George,372
1985,TX,F,Misty,322
1985,TX,M,Oscar,368
1985,TX,F,Catherine,318
1985,TX,M,Shawn,359
1985,TX,F,Brittney,317
1985,TX,M,Antonio,354
1985,TX,F,Denise,303
1985,TX,M,Blake,354
1985,TX,F,Candice,295
1985,TX,M,Casey,346
1985,TX,F,Jenna,292
1985,TX,M,Phillip,343
1985,TX,F,Stacy,292
1985,TX,M,Raymond,340
1985,TX,F,Joanna,289
1985,TX,M,Martin,338
1985,TX,F,Mayra,279
1985,TX,M,Johnny,332
1985,TX,F,Meagan,276
1985,TX,M,Bobby,330
1985,TX,F,Melanie,270
1985,TX,M,Corey,327
1985,TX,F,Angelica,268
1985,TX,M,Raul,326
1985,TX,F,Cristina,261
1985,TX,M,Wesley,320
1985,TX,F,Krystle,261
1985,TX,M,Jaime,316
1985,TX,F,Adriana,251
1985,TX,M,Alejandro,315
1985,TX,F,Candace,245
1985,TX,M,Hector,314
1985,TX,F,Felicia,245
1985,TX,M,Pedro,312
1985,TX,F,Desiree,241
1985,TX,M,Billy,309
1985,TX,F,Lacey,239
1985,TX,M,Chase,308
1985,TX,F,Linda,230
1985,TX,M,Austin,305
1985,TX,F,Leah,229
1985,TX,M,Randy,304
1985,TX,F,Morgan,226
1985,TX,F,Natasha,226
