1977,CO,M,Michael,772
1977,CO,F,Jennifer,866
1977,CO,M,Jason,741
1977,CO,F,Jessica,413
1977,CO,M,Christopher,621
1977,CO,F,Heather,359
1977,CO,M,David,515
1977,CO,F,Amy,329
1977,CO,M,Matthew,488
1977,CO,F,Melissa,329
1977,CO,M,Joshua,432
1977,CO,F,Sarah,327
1977,CO,M,Brian,425
1977,CO,F,Michelle,304
1977,CO,M,James,417
1977,CO,F,Lisa,260
1977,CO,M,Ryan,395
1977,CO,F,Angela,241
1977,CO,M,Robert,387
1977,CO,F,Rebecca,237
1977,CO,M,John,384
1977,CO,F,Amanda,233
1977,CO,M,Daniel,375
1977,CO,F,Nicole,230
1977,CO,M,Jeremy,364
1977,CO,F,Jamie,223
1977,CO,M,Joseph,288
1977,CO,F,Kelly,212
1977,CO,M,Eric,281
1977,CO,F,Kimberly,208
1977,CO,M,Justin,271
1977,CO,F,Stephanie,207
1977,CO,M,Jeffrey,268
1977,CO,F,Andrea,201
1977,CO,M,Andrew,248
1977,CO,F,Elizabeth,198
1977,CO,M,Kevin,241
1977,CO,F,Christina,195
1977,CO,M,Nathan,229
1977,CO,F,Shannon,188
1977,CO,M,Timothy,229
1977,CO,F,Amber,166
1977,CO,M,Aaron,226
1977,CO,F,Erin,165
1977,CO,M,Benjamin,209
1977,CO,F,Laura,158
1977,CO,M,Mark,209
1977,CO,F,Sara,140
1977,CO,M,Richard,207
1977,CO,F,Julie,138
1977,CO,M,William,206
1977,CO,F,Rachel,130
1977,CO,M,Steven,204
1977,CO,F,Carrie,118
1977,CO,M,Thomas,198
1977,CO,F,Crystal,111
1977,CO,M,Scott,196
1977,CO,F,Tara,111
1977,CO,M,Anthony,193
1977,CO,F,Katherine,105
1977,CO,M,Adam,185
1977,CO,F,Danielle,103
1977,CO,M,Paul,167
1977,CO,F,Tiffany,103
1977,CO,M,Chad,160
1977,CO,F,Mary,96
1977,CO,M,Travis,154
1977,CO,F,April,95
1977,CO,M,Jonathan,145
1977,CO,F,Holly,89
1977,CO,M,Jacob,143
1977,CO,F,Misty,89
1977,CO,M,Charles,139
1977,CO,F,Karen,88
1977,CO,M,Jeremiah,138
1977,CO,F,Megan,87
1977,CO,M,Shawn,133
1977,CO,F,Dawn,85
1977,CO,M,Brandon,126
1977,CO,F,Christine,84
1977,CO,M,Jesse,125
1977,CO,F,Emily,83
1977,CO,M,Sean,122
1977,CO,F,Alicia,80
1977,CO,M,Patrick,113
1977,CO,F,Jill,78
1977,CO,M,Zachary,112
1977,CO,F,Maria,78
1977,CO,M,Kenneth,107
1977,CO,F,Melanie,78
1977,CO,M,Bryan,104
1977,CO,F,Brandy,77
1977,CO,M,Nicholas,104
1977,CO,F,Erica,77
1977,CO,M,Shane,102
1977,CO,F,Patricia,76
1977,CO,M,Gregory,101
1977,CO,F,Monica,72
1977,CO,M,Jared,86
1977,CO,F,Jaime,71
1977,CO,M,Todd,86
1977,CO,F,Stacy,69
1977,CO,M,Stephen,85
1977,CO,F,Susan,68
1977,CO,M,Donald,84
1977,CO,F,Allison,67
1977,CO,M,Douglas,84
1977,CO,F,Tanya,66
1977,CO,M,Gabriel,82
1977,CO,F,Anna,65
1977,CO,M,Bradley,77
1977,CO,F,Tammy,65
1977,CO,M,Dustin,77
1977,CO,F,Natalie,64
1977,CO,M,Jose,71
1977,CO,F,Sabrina,64
1977,CO,M,Keith,70
1977,CO,F,Courtney,62
1977,CO,M,Troy,67
1977,CO,F,Heidi,61
1977,CO,M,Peter,66
1977,CO,F,Stacey,61
1977,CO,M,Edward,65
1977,CO,F,Tamara,61
1977,CO,M,Samuel,65
1977,CO,F,Gina,59
1977,CO,M,Kyle,63
1977,CO,F,Kristina,59
1977,CO,M,Phillip,61
1977,CO,F,Wendy,59
1977,CO,M,Gary,57
1977,CO,F,Kathryn,58
1977,CO,M,Joel,57
1977,CO,F,Kristin,57
1977,CO,M,Cory,56
1977,CO,F,Renee,54
1977,CO,M,Ronald,56
1977,CO,F,Tracy,54
1977,CO,M,Raymond,55
1977,CO,F,Cynthia,53
1977,CO,M,Seth,53
1977,CO,F,Tina,53
1977,CO,M,Casey,52
1977,CO,F,Mandy,52
1977,CO,M,Corey,52
1977,CO,F,Valerie,52
1977,CO,M,Larry,52
1977,CO,F,Victoria,52
1977,CO,M,Nathaniel,50
1977,CO,F,Lori,51
1977,CO,M,Craig,49
1977,CO,F,Veronica,51
1977,CO,M,Erik,48
1977,CO,F,Brooke,49
1977,CO,M,Frank,48
1977,CO,F,Denise,49
1977,CO,M,Brent,47
1977,CO,F,Jenny,49
1977,CO,M,Ian,47
1977,CO,F,Katie,49
1977,CO,M,Juan,47
1977,CO,F,Lindsay,49
1977,CO,M,Derek,45
1977,CO,F,Sandra,48
1977,CO,M,Adrian,44
1977,CO,F,Vanessa,48
1977,CO,M,Brett,44
1977,CO,F,Brenda,47
1977,CO,M,Cody,44
1977,CO,F,Kendra,47
1977,CO,M,Philip,44
1977,CO,F,Leslie,47
1977,CO,M,George,43
1977,CO,F,Leah,46
1977,CO,M,Dennis,42
1977,CO,F,Shawna,46
1977,CO,M,Russell,42
1977,CO,F,Brandi,45
1977,CO,M,Dominic,41
1977,CO,F,Catherine,45
1977,CO,M,Luke,41
1977,CO,F,Christy,45
1977,CO,M,Jeffery,40
1977,CO,F,Kristen,45
1977,CO,M,Marcus,40
1977,CO,F,Kristy,45
1977,CO,M,Randy,40
1977,CO,F,Michele,45
1977,CO,M,Wesley,39
1977,CO,F,Dana,44
1977,CO,M,Mario,38
1977,CO,F,Kelli,44
1977,CO,M,Terry,38
1977,CO,F,Robin,44
1977,CO,M,Curtis,37
1977,CO,F,Jodi,43
1977,CO,M,Alexander,35
1977,CO,F,Aimee,42
1977,CO,M,Martin,35
1977,CO,F,Kathleen,41
1977,CO,M,Victor,35
1977,CO,F,Samantha,41
