1986,AL,M,Christopher,958
1986,AL,F,Ashley,929
1986,AL,M,James,843
1986,AL,F,Jessica,911
1986,AL,M,Michael,813
1986,AL,F,Amanda,567
1986,AL,M,Joshua,738
1986,AL,F,Jennifer,479
1986,AL,M,Brandon,653
1986,AL,F,Brittany,478
1986,AL,M,William,642
1986,AL,F,Tiffany,386
1986,AL,M,Matthew,575
1986,AL,F,Heather,372
1986,AL,M,John,554
1986,AL,F,Kimberly,325
1986,AL,M,Justin,547
1986,AL,F,Amber,318
1986,AL,M,Jonathan,508
1986,AL,F,Whitney,294
1986,AL,M,Robert,502
1986,AL,F,Stephanie,283
1986,AL,M,Jeremy,466
1986,AL,F,Elizabeth,273
1986,AL,M,David,462
1986,AL,F,Lauren,264
1986,AL,M,Daniel,430
1986,AL,F,Sarah,244
1986,AL,M,Joseph,382
1986,AL,F,Mary,241
1986,AL,M,Timothy,306
1986,AL,F,Crystal,231
1986,AL,M,Andrew,305
1986,AL,F,Amy,228
1986,AL,M,Charles,305
1986,AL,F,Rachel,216
1986,AL,M,Jason,294
1986,AL,F,Emily,215
1986,AL,M,Anthony,289
1986,AL,F,Laura,206
1986,AL,M,Kevin,276
1986,AL,F,Courtney,195
1986,AL,M,Adam,251
1986,AL,F,Megan,188
1986,AL,M,Thomas,250
1986,AL,F,Brittney,185
1986,AL,M,Eric,238
1986,AL,F,Erica,180
1986,AL,M,Steven,231
1986,AL,F,Samantha,176
1986,AL,M,Richard,217
1986,AL,F,April,175
1986,AL,M,Benjamin,213
1986,AL,F,Melissa,168
1986,AL,M,Nicholas,212
1986,AL,F,Anna,152
1986,AL,M,Brian,211
1986,AL,F,Rebecca,152
1986,AL,M,Ryan,204
1986,AL,F,Lindsey,144
1986,AL,M,Stephen,204
1986,AL,F,Katherine,137
1986,AL,M,Patrick,195
1986,AL,F,Christina,133
1986,AL,M,Jacob,187
1986,AL,F,Jamie,125
1986,AL,M,Dustin,176
1986,AL,F,Andrea,121
1986,AL,M,Kenneth,174
1986,AL,F,Erin,118
1986,AL,M,Zachary,169
1986,AL,F,Kelly,116
1986,AL,M,Marcus,168
1986,AL,F,Angela,114
1986,AL,M,Corey,150
1986,AL,F,Latoya,104
1986,AL,M,Bradley,139
1986,AL,F,Sara,103
1986,AL,M,Mark,138
1986,AL,F,Brandi,102
1986,AL,M,Tyler,130
1986,AL,F,Allison,101
1986,AL,M,Samuel,126
1986,AL,F,Kristen,101
1986,AL,M,Kyle,125
1986,AL,F,Nicole,101
1986,AL,M,Gregory,124
1986,AL,F,Alicia,100
1986,AL,M,Jeffrey,124
1986,AL,F,Kayla,100
1986,AL,M,Antonio,121
1986,AL,F,Candace,99
1986,AL,M,Phillip,117
1986,AL,F,Katie,99
1986,AL,M,Jeffery,107
1986,AL,F,Mallory,96
1986,AL,M,Nathan,106
1986,AL,F,Shannon,96
1986,AL,M,Wesley,104
1986,AL,F,Brandy,95
1986,AL,M,Derrick,103
1986,AL,F,Holly,93
1986,AL,M,Cody,102
1986,AL,F,Felicia,92
1986,AL,M,Aaron,101
1986,AL,F,Britney,89
1986,AL,M,Jesse,100
1986,AL,F,Danielle,87
1986,AL,M,Bryan,94
1986,AL,F,Krystal,82
1986,AL,M,Jared,91
1986,AL,F,Victoria,82
1986,AL,M,Donald,88
1986,AL,F,Kendra,80
1986,AL,M,Alexander,87
1986,AL,F,Hannah,79
1986,AL,M,Travis,85
1986,AL,F,Kristin,79
1986,AL,M,Bobby,84
1986,AL,F,Leslie,78
1986,AL,M,Cory,83
1986,AL,F,Michelle,78
1986,AL,M,Johnathan,82
1986,AL,F,Lindsay,76
1986,AL,M,Chad,81
1986,AL,F,Lisa,76
1986,AL,M,Paul,80
1986,AL,F,Candice,72
1986,AL,M,Willie,78
1986,AL,F,Natalie,72
1986,AL,M,Larry,76
1986,AL,F,Tara,71
1986,AL,M,Derek,74
1986,AL,F,Haley,67
1986,AL,M,Edward,73
1986,AL,F,Kathryn,67
1986,AL,M,Ronald,71
1986,AL,F,Julie,65
1986,AL,M,Terry,71
1986,AL,F,Morgan,63
1986,AL,M,Jordan,68
1986,AL,F,Casey,61
1986,AL,M,Brett,67
1986,AL,F,Meagan,61
1986,AL,M,Casey,65
1986,AL,F,Tabitha,57
1986,AL,M,Gary,65
1986,AL,F,Carrie,56
1986,AL,M,Curtis,64
1986,AL,F,Leah,56
1986,AL,M,Jerry,64
1986,AL,F,Monica,54
1986,AL,M,Shawn,64
1986,AL,F,Bethany,53
1986,AL,M,Billy,62
1986,AL,F,Jasmine,53
1986,AL,M,Scott,62
1986,AL,F,Kristina,52
1986,AL,M,Jimmy,61
1986,AL,F,Rachael,52
1986,AL,M,Sean,61
1986,AL,F,Catherine,51
1986,AL,M,Blake,60
1986,AL,F,Christy,51
1986,AL,M,Courtney,60
1986,AL,F,Kristy,51
1986,AL,M,Keith,59
1986,AL,F,Savannah,51
1986,AL,M,Roderick,59
1986,AL,F,Dominique,50
1986,AL,M,Walter,59
1986,AL,F,Misty,50
1986,AL,M,Randall,58
1986,AL,F,Latasha,49
1986,AL,M,Randy,58
1986,AL,F,Jacqueline,48
1986,AL,M,Rodney,58
1986,AL,F,Margaret,48
1986,AL,M,Austin,57
1986,AL,F,Natasha,47
1986,AL,M,Johnny,57
1986,AL,F,Stacy,47
1986,AL,M,Douglas,54
1986,AL,F,Robin,46
1986,AL,M,George,53
1986,AL,F,Tamara,46
1986,AL,M,Nathaniel,53
1986,AL,F,Melanie,45
1986,AL,M,Micheal,51
1986,AL,F,Miranda,45
1986,AL,M,Demetrius,50
1986,AL,F,Cassie,44
1986,AL,M,Brent,48
1986,AL,F,Sabrina,44
1986,AL,M,Joel,48
1986,AL,F,Katrina,43
1986,AL,M,Adrian,47
1986,AL,F,Pamela,43
1986,AL,M,Allen,47
1986,AL,F,Susan,43
1986,AL,M,Reginald,47
1986,AL,F,Veronica,43
