1983,VA,M,Christopher,1523
1983,VA,F,Jennifer,1213
1983,VA,M,Michael,1391
1983,VA,F,Jessica,1087
1983,VA,M,Matthew,1158
1983,VA,F,Ashley,848
1983,VA,M,James,987
1983,VA,F,Amanda,781
1983,VA,M,David,919
1983,VA,F,Sarah,612
1983,VA,M,Jason,880
1983,VA,F,Elizabeth,524
1983,VA,M,John,861
1983,VA,F,Crystal,521
1983,VA,M,William,842
1983,VA,F,Heather,510
1983,VA,M,Robert,823
1983,VA,F,Stephanie,486
1983,VA,M,Joshua,805
1983,VA,F,Tiffany,430
1983,VA,M,Brandon,660
1983,VA,F,Melissa,398
1983,VA,M,Daniel,646
1983,VA,F,Kimberly,378
1983,VA,M,Justin,639
1983,VA,F,Christina,368
1983,VA,M,Joseph,634
1983,VA,F,Amy,365
1983,VA,M,Brian,608
1983,VA,F,Rebecca,362
1983,VA,M,Jonathan,608
1983,VA,F,Lauren,357
1983,VA,M,Andrew,565
1983,VA,F,Nicole,340
1983,VA,M,Adam,457
1983,VA,F,Erin,333
1983,VA,M,Thomas,449
1983,VA,F,Michelle,330
1983,VA,M,Kevin,410
1983,VA,F,Kelly,327
1983,VA,M,Charles,403
1983,VA,F,Mary,320
1983,VA,M,Ryan,402
1983,VA,F,Angela,312
1983,VA,M,Richard,368
1983,VA,F,Megan,309
1983,VA,M,Steven,355
1983,VA,F,Rachel,309
1983,VA,M,Timothy,354
1983,VA,F,Laura,302
1983,VA,M,Eric,352
1983,VA,F,Katherine,292
1983,VA,M,Anthony,343
1983,VA,F,Emily,282
1983,VA,M,Stephen,315
1983,VA,F,Shannon,276
1983,VA,M,Travis,308
1983,VA,F,Amber,263
1983,VA,M,Jeremy,300
1983,VA,F,April,220
1983,VA,M,Benjamin,296
1983,VA,F,Sara,214
1983,VA,M,Mark,293
1983,VA,F,Lisa,213
1983,VA,M,Jeffrey,283
1983,VA,F,Danielle,210
1983,VA,M,Aaron,281
1983,VA,F,Jamie,207
1983,VA,M,Nicholas,267
1983,VA,F,Lindsay,205
1983,VA,M,Patrick,239
1983,VA,F,Kristen,197
1983,VA,M,Kenneth,238
1983,VA,F,Samantha,192
1983,VA,M,Gregory,218
1983,VA,F,Courtney,181
1983,VA,M,Paul,218
1983,VA,F,Erica,178
1983,VA,M,Sean,210
1983,VA,F,Kristin,173
1983,VA,M,Nathan,207
1983,VA,F,Lindsey,168
1983,VA,M,Bryan,191
1983,VA,F,Kathryn,156
1983,VA,M,Scott,185
1983,VA,F,Brandy,155
1983,VA,M,Shawn,178
1983,VA,F,Catherine,142
1983,VA,M,Dustin,166
1983,VA,F,Brandi,141
1983,VA,M,Jacob,157
1983,VA,F,Holly,139
1983,VA,M,Kyle,154
1983,VA,F,Alicia,135
1983,VA,M,Derek,151
1983,VA,F,Latoya,134
1983,VA,M,Jesse,151
1983,VA,F,Christine,133
1983,VA,M,Zachary,149
1983,VA,F,Andrea,132
1983,VA,M,Bradley,144
1983,VA,F,Victoria,124
1983,VA,M,Marcus,144
1983,VA,F,Allison,120
1983,VA,M,George,134
1983,VA,F,Dana,118
1983,VA,M,Donald,132
1983,VA,F,Anna,114
1983,VA,M,Samuel,131
1983,VA,F,Marquita,112
1983,VA,M,Douglas,129
1983,VA,F,Leslie,110
1983,VA,M,Alexander,124
1983,VA,F,Natalie,104
1983,VA,M,Antonio,124
1983,VA,F,Tara,103
1983,VA,M,Edward,123
1983,VA,F,Margaret,101
1983,VA,M,Chad,115
1983,VA,F,Natasha,101
1983,VA,M,Corey,113
1983,VA,F,Stacey,98
1983,VA,M,Larry,113
1983,VA,F,Julie,97
1983,VA,M,Keith,110
1983,VA,F,Susan,97
1983,VA,M,Peter,108
1983,VA,F,Carrie,96
1983,VA,M,Gary,104
1983,VA,F,Candice,91
1983,VA,M,Ronald,103
1983,VA,F,Ebony,91
1983,VA,M,Derrick,100
1983,VA,F,Melanie,90
1983,VA,M,Nathaniel,97
1983,VA,F,Monica,89
1983,VA,M,Philip,96
1983,VA,F,Cynthia,87
1983,VA,M,Phillip,89
1983,VA,F,Karen,87
1983,VA,M,Ian,82
1983,VA,F,Meghan,86
1983,VA,M,Wesley,80
1983,VA,F,Jacqueline,85
1983,VA,M,Raymond,76
1983,VA,F,Stacy,85
1983,VA,M,Jared,73
1983,VA,F,Kristina,84
1983,VA,M,Jerry,70
1983,VA,F,Brittany,83
1983,VA,M,Allen,69
1983,VA,F,Katie,83
1983,VA,M,Russell,69
1983,VA,F,Meredith,83
1983,VA,M,Roger,64
1983,VA,F,Kathleen,82
1983,VA,M,Shaun,64
1983,VA,F,Tabitha,81
1983,VA,M,Carl,63
1983,VA,F,Virginia,81
1983,VA,M,Evan,63
1983,VA,F,Krystal,80
1983,VA,M,Joel,63
1983,VA,F,Maria,78
1983,VA,M,Alan,61
1983,VA,F,Candace,77
1983,VA,M,Maurice,61
1983,VA,F,Patricia,75
1983,VA,M,Jeffery,59
1983,VA,F,Sheena,75
1983,VA,M,Jordan,59
1983,VA,F,Anne,73
1983,VA,M,Ricky,59
1983,VA,F,Whitney,73
1983,VA,M,Cory,58
1983,VA,F,Tonya,71
1983,VA,M,Terry,58
1983,VA,F,Julia,70
1983,VA,M,Brett,57
1983,VA,F,Pamela,70
1983,VA,M,Dennis,57
1983,VA,F,Casey,68
1983,VA,M,Jeremiah,57
1983,VA,F,Latasha,68
1983,VA,M,Jermaine,57
1983,VA,F,Tracy,66
1983,VA,M,Calvin,56
1983,VA,F,Alexis,64
1983,VA,M,Jamie,56
1983,VA,F,Dawn,64
1983,VA,M,Walter,56
1983,VA,F,Robin,64
1983,VA,M,Bobby,55
1983,VA,F,Cassandra,63
1983,VA,M,Brent,54
1983,VA,F,Diana,63
1983,VA,M,Craig,54
1983,VA,F,Valerie,63
1983,VA,M,Lawrence,54
1983,VA,F,Lori,62
1983,VA,M,Todd,54
1983,VA,F,Monique,62
1983,VA,M,Troy,54
