2006,MS,M,William,311
2006,MS,F,Madison,284
2006,MS,M,James,303
2006,MS,F,Anna,201
2006,MS,M,Joshua,252
2006,MS,F,Emma,183
2006,MS,M,Christopher,240
2006,MS,F,Hannah,155
2006,MS,M,John,234
2006,MS,F,Emily,148
2006,MS,M,Michael,223
2006,MS,F,Alexis,138
2006,MS,M,Jacob,219
2006,MS,F,Chloe,128
2006,MS,M,Tyler,206
2006,MS,F,Olivia,125
2006,MS,M,Ethan,204
2006,MS,F,Ava,121
2006,MS,M,Jordan,169
2006,MS,F,Isabella,117
2006,MS,M,Landon,167
2006,MS,F,Taylor,112
2006,MS,M,Cameron,164
2006,MS,F,Destiny,109
2006,MS,M,Caleb,152
2006,MS,F,Sarah,107
2006,MS,M,Joseph,152
2006,MS,F,Makayla,102
2006,MS,M,Matthew,151
2006,MS,F,Alyssa,100
2006,MS,M,Elijah,148
2006,MS,F,Elizabeth,97
2006,MS,M,David,144
2006,MS,F,Abigail,96
2006,MS,M,Jonathan,136
2006,MS,F,Trinity,94
2006,MS,M,Christian,133
2006,MS,F,Mary,88
2006,MS,M,Brandon,130
2006,MS,F,Jada,85
2006,MS,M,Jackson,130
2006,MS,F,Lauren,84
2006,MS,M,Robert,130
2006,MS,F,Brianna,80
2006,MS,M,Austin,128
2006,MS,F,Morgan,79
2006,MS,M,Jeremiah,123
2006,MS,F,Jasmine,77
2006,MS,M,Logan,123
2006,MS,F,Kaylee,77
2006,MS,M,Hunter,122
2006,MS,F,Jayla,76
2006,MS,M,Andrew,117
2006,MS,F,Kayla,75
2006,MS,M,Noah,115
2006,MS,F,Addison,73
2006,MS,M,Samuel,115
2006,MS,F,Haley,72
2006,MS,M,Mason,112
2006,MS,F,Ella,71
2006,MS,M,Nathan,109
2006,MS,F,Brooklyn,65
2006,MS,M,Nicholas,109
2006,MS,F,Savannah,64
2006,MS,M,Charles,107
2006,MS,F,Aaliyah,63
2006,MS,M,Jayden,107
2006,MS,F,Mariah,59
2006,MS,M,Anthony,106
2006,MS,F,Natalie,59
2006,MS,M,Zachary,99
2006,MS,F,Kaitlyn,56
2006,MS,M,Hayden,98
2006,MS,F,Lillian,56
2006,MS,M,Justin,96
2006,MS,F,Breanna,55
2006,MS,M,Thomas,95
2006,MS,F,Gabrielle,55
2006,MS,M,Timothy,94
2006,MS,F,Gracie,55
2006,MS,M,Daniel,89
2006,MS,F,Hailey,55
2006,MS,M,Aiden,87
2006,MS,F,Paris,55
2006,MS,M,Brayden,87
2006,MS,F,Sara,54
2006,MS,M,Dylan,85
2006,MS,F,Autumn,52
2006,MS,M,Gabriel,83
2006,MS,F,Katelyn,51
2006,MS,M,Isaiah,81
2006,MS,F,Kennedy,50
2006,MS,M,Tristan,81
2006,MS,F,Layla,49
2006,MS,M,Caden,80
2006,MS,F,Jessica,48
2006,MS,M,Ashton,79
2006,MS,F,Allison,47
2006,MS,M,Benjamin,79
2006,MS,F,Ariel,47
2006,MS,M,Gavin,73
2006,MS,F,Jakayla,47
2006,MS,M,Jason,69
2006,MS,F,Mackenzie,47
2006,MS,M,Alexander,66
2006,MS,F,Bailey,46
2006,MS,M,Kevin,64
2006,MS,F,Caroline,46
2006,MS,M,Jaylen,62
2006,MS,F,Lily,46
2006,MS,M,Evan,61
2006,MS,F,Mia,45
2006,MS,M,Marcus,61
2006,MS,F,Samantha,45
2006,MS,M,Peyton,60
2006,MS,F,Avery,44
2006,MS,M,Ryan,60
2006,MS,F,Jordan,44
2006,MS,M,Eric,59
2006,MS,F,Madelyn,44
2006,MS,M,Jaden,59
2006,MS,F,Victoria,44
2006,MS,M,Jeremy,59
2006,MS,F,Aubrey,43
2006,MS,M,Kaleb,59
2006,MS,F,Riley,43
2006,MS,M,Aaron,58
2006,MS,F,Mckenzie,42
2006,MS,M,Braxton,58
2006,MS,F,Janiya,41
2006,MS,M,Jamarion,58
2006,MS,F,Kylie,41
2006,MS,M,Aidan,55
2006,MS,F,Ashley,40
2006,MS,M,Antonio,55
2006,MS,F,Angel,38
2006,MS,M,Luke,53
2006,MS,F,Maggie,38
2006,MS,M,Bryson,52
2006,MS,F,Nevaeh,38
2006,MS,M,Connor,52
2006,MS,F,Zoe,38
2006,MS,M,Xavier,52
2006,MS,F,Sydney,37
2006,MS,M,Devin,51
2006,MS,F,Zoey,37
2006,MS,M,Patrick,51
2006,MS,F,Grace,36
2006,MS,M,Alex,49
2006,MS,F,Sophia,36
2006,MS,M,Dalton,48
2006,MS,F,Alana,35
2006,MS,M,Isaac,48
2006,MS,F,Katherine,35
2006,MS,M,Carter,47
2006,MS,F,Skylar,35
2006,MS,M,Jack,47
2006,MS,F,Ashlyn,34
2006,MS,M,Kenneth,47
2006,MS,F,Audrey,34
2006,MS,M,Parker,47
2006,MS,F,Makenzie,34
2006,MS,M,Braden,46
2006,MS,F,Mallory,34
2006,MS,M,Carson,46
2006,MS,F,Alexandria,33
2006,MS,M,Wyatt,46
2006,MS,F,Amber,33
2006,MS,M,Conner,45
2006,MS,F,Aniyah,33
2006,MS,M,Brian,43
2006,MS,F,Asia,33
2006,MS,M,Kaden,43
2006,MS,F,Faith,33
2006,MS,M,Kameron,43
2006,MS,F,Molly,33
2006,MS,M,Cody,42
2006,MS,F,Kathryn,32
2006,MS,M,Taylor,42
2006,MS,F,Allie,31
2006,MS,M,Richard,41
2006,MS,F,Madeline,31
2006,MS,M,Micah,40
2006,MS,F,Maria,31
2006,MS,M,Seth,40
2006,MS,F,Reagan,31
2006,MS,M,Colton,39
2006,MS,F,Shelby,31
2006,MS,M,Nathaniel,39
2006,MS,F,Katie,30
2006,MS,M,Wesley,39
2006,MS,F,Kimberly,30
2006,MS,M,Eli,38
2006,MS,F,Kyla,30
2006,MS,M,Preston,38
2006,MS,F,Mya,30
2006,MS,M,Bryce,37
2006,MS,F,Shaniya,30
2006,MS,M,Cooper,37
2006,MS,F,Summer,30
2006,MS,M,Jaylon,37
